"county_id","county_name","district_id","district_name","row_desc","amount_1","amount_2","amount_3","amount_4"
25,"Monmouth",2160,"Highlands Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",2160,"Highlands Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",2230,"Holmdel Twp","Unrestricted--General Operating Budget",3649938,3756526,3399991,1249991
25,"Monmouth",2230,"Holmdel Twp","Unrestricted--Repayment of Debt",917409,1118069,417296,0
25,"Monmouth",2230,"Holmdel Twp","Restricted--General Operating Budget: Capital Reserve",3000000,2500000,2500000,2501000
25,"Monmouth",2230,"Holmdel Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",2230,"Holmdel Twp","Restricted--General Operating Budget: Maintenance Reserve",1950968,2388313,2388313,2389313
25,"Monmouth",2230,"Holmdel Twp","Restricted--General Operating Budget: Legal Reserve",17826,0,0,0
25,"Monmouth",2230,"Holmdel Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",2230,"Holmdel Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",2230,"Holmdel Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",2230,"Holmdel Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",2230,"Holmdel Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",2290,"Howell Twp","Unrestricted--General Operating Budget",2345566,2156340,2156340,2156340
25,"Monmouth",2290,"Howell Twp","Unrestricted--Repayment of Debt",159654,150473,-9179,-9179
25,"Monmouth",2290,"Howell Twp","Restricted--General Operating Budget: Capital Reserve",6706848,7799281,4799281,4072381
25,"Monmouth",2290,"Howell Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",2290,"Howell Twp","Restricted--General Operating Budget: Maintenance Reserve",7925211,10385730,6885730,4203459
25,"Monmouth",2290,"Howell Twp","Restricted--General Operating Budget: Legal Reserve",6000000,6000000,3000000,0
25,"Monmouth",2290,"Howell Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",2290,"Howell Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",2290,"Howell Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",2290,"Howell Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",2290,"Howell Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",2320,"Interlaken","Unrestricted--General Operating Budget",258326,289390,250000,250000
25,"Monmouth",2320,"Interlaken","Unrestricted--Repayment of Debt",0,0,0,0
25,"Monmouth",2320,"Interlaken","Restricted--General Operating Budget: Capital Reserve",35998,36086,36136,36186
25,"Monmouth",2320,"Interlaken","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",2320,"Interlaken","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
25,"Monmouth",2320,"Interlaken","Restricted--General Operating Budget: Legal Reserve",190493,103345,90889,0
25,"Monmouth",2320,"Interlaken","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",2320,"Interlaken","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,295,47933
25,"Monmouth",2320,"Interlaken","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",2320,"Interlaken","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",2320,"Interlaken","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",2400,"Keansburg Boro","Unrestricted--General Operating Budget",1237864,586481,239336,208690
25,"Monmouth",2400,"Keansburg Boro","Unrestricted--Repayment of Debt",0,0,0,0
25,"Monmouth",2400,"Keansburg Boro","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
25,"Monmouth",2400,"Keansburg Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",2400,"Keansburg Boro","Restricted--General Operating Budget: Maintenance Reserve",500000,500000,402000,153000
25,"Monmouth",2400,"Keansburg Boro","Restricted--General Operating Budget: Legal Reserve",547444,112757,0,0
25,"Monmouth",2400,"Keansburg Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",2400,"Keansburg Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",2400,"Keansburg Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",2400,"Keansburg Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",2400,"Keansburg Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",2430,"Keyport Boro","Unrestricted--General Operating Budget",412118,427948,422899,407854
25,"Monmouth",2430,"Keyport Boro","Unrestricted--Repayment of Debt",0,0,-12,-12
25,"Monmouth",2430,"Keyport Boro","Restricted--General Operating Budget: Capital Reserve",1748000,1927787,1803141,1803341
25,"Monmouth",2430,"Keyport Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",2430,"Keyport Boro","Restricted--General Operating Budget: Maintenance Reserve",828852,977261,606311,106361
25,"Monmouth",2430,"Keyport Boro","Restricted--General Operating Budget: Legal Reserve",1240000,1400000,700000,0
25,"Monmouth",2430,"Keyport Boro","Restricted--General Operating Budget: Tuition Reserve",200000,200000,100000,0
25,"Monmouth",2430,"Keyport Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",50200,0,0,0
25,"Monmouth",2430,"Keyport Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",2430,"Keyport Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",2430,"Keyport Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",2720,"Little Silver Boro","Unrestricted--General Operating Budget",665709,836216,696227,302594
25,"Monmouth",2720,"Little Silver Boro","Unrestricted--Repayment of Debt",0,0,0,0
25,"Monmouth",2720,"Little Silver Boro","Restricted--General Operating Budget: Capital Reserve",1448058,1733492,1559492,1535492
25,"Monmouth",2720,"Little Silver Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",2720,"Little Silver Boro","Restricted--General Operating Budget: Maintenance Reserve",1120413,1380046,1380246,1380446
25,"Monmouth",2720,"Little Silver Boro","Restricted--General Operating Budget: Legal Reserve",160230,0,0,0
25,"Monmouth",2720,"Little Silver Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",2720,"Little Silver Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",143518,145060,145061,145062
25,"Monmouth",2720,"Little Silver Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",2720,"Little Silver Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",2720,"Little Silver Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",2770,"Long Branch City","Unrestricted--General Operating Budget",3364563,4979473,5854064,4061378
25,"Monmouth",2770,"Long Branch City","Unrestricted--Repayment of Debt",43680,0,0,0
25,"Monmouth",2770,"Long Branch City","Restricted--General Operating Budget: Capital Reserve",1,1,1,1
25,"Monmouth",2770,"Long Branch City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",2770,"Long Branch City","Restricted--General Operating Budget: Maintenance Reserve",0,700000,1700000,1702100
25,"Monmouth",2770,"Long Branch City","Restricted--General Operating Budget: Legal Reserve",868543,1129782,585750,0
25,"Monmouth",2770,"Long Branch City","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",2770,"Long Branch City","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",2770,"Long Branch City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",2770,"Long Branch City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",2770,"Long Branch City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",2920,"Manalapan-Englishtown Reg","Unrestricted--General Operating Budget",2914020,1864422,2339284,1839284
25,"Monmouth",2920,"Manalapan-Englishtown Reg","Unrestricted--Repayment of Debt",0,0,0,0
25,"Monmouth",2920,"Manalapan-Englishtown Reg","Restricted--General Operating Budget: Capital Reserve",1116772,2627001,2634501,1555501
25,"Monmouth",2920,"Manalapan-Englishtown Reg","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",2920,"Manalapan-Englishtown Reg","Restricted--General Operating Budget: Maintenance Reserve",1615796,2500000,2000500,1001000
25,"Monmouth",2920,"Manalapan-Englishtown Reg","Restricted--General Operating Budget: Legal Reserve",10280450,12519088,6141511,0
25,"Monmouth",2920,"Manalapan-Englishtown Reg","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",2920,"Manalapan-Englishtown Reg","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",2920,"Manalapan-Englishtown Reg","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",2920,"Manalapan-Englishtown Reg","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",2920,"Manalapan-Englishtown Reg","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",2930,"Manasquan Boro","Unrestricted--General Operating Budget",532878,619812,619812,588601
25,"Monmouth",2930,"Manasquan Boro","Unrestricted--Repayment of Debt",21017,150988,125988,0
25,"Monmouth",2930,"Manasquan Boro","Restricted--General Operating Budget: Capital Reserve",18468,93669,134719,243769
25,"Monmouth",2930,"Manasquan Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",2930,"Manasquan Boro","Restricted--General Operating Budget: Maintenance Reserve",1400,1400,1400,1400
25,"Monmouth",2930,"Manasquan Boro","Restricted--General Operating Budget: Legal Reserve",92835,80501,80501,0
25,"Monmouth",2930,"Manasquan Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",2930,"Manasquan Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",2930,"Manasquan Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",2930,"Manasquan Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",2930,"Manasquan Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",3030,"Marlboro Twp","Unrestricted--General Operating Budget",2979320,2387969,1985448,1488448
25,"Monmouth",3030,"Marlboro Twp","Unrestricted--Repayment of Debt",1,2,0,0
25,"Monmouth",3030,"Marlboro Twp","Restricted--General Operating Budget: Capital Reserve",3241451,4241451,2592451,1593451
25,"Monmouth",3030,"Marlboro Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",3030,"Marlboro Twp","Restricted--General Operating Budget: Maintenance Reserve",4833135,5783135,3785135,3787135
25,"Monmouth",3030,"Marlboro Twp","Restricted--General Operating Budget: Legal Reserve",790408,2101481,1354400,0
25,"Monmouth",3030,"Marlboro Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",3030,"Marlboro Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",3030,"Marlboro Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",3030,"Marlboro Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",3030,"Marlboro Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",3040,"Matawan-Aberdeen Regional","Unrestricted--General Operating Budget",1819397,1721308,1476805,1076805
25,"Monmouth",3040,"Matawan-Aberdeen Regional","Unrestricted--Repayment of Debt",29836,1898,0,0
25,"Monmouth",3040,"Matawan-Aberdeen Regional","Restricted--General Operating Budget: Capital Reserve",4201869,5298307,3308507,1274507
25,"Monmouth",3040,"Matawan-Aberdeen Regional","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",3040,"Matawan-Aberdeen Regional","Restricted--General Operating Budget: Maintenance Reserve",3212628,3234543,2349183,1715183
25,"Monmouth",3040,"Matawan-Aberdeen Regional","Restricted--General Operating Budget: Legal Reserve",461910,595148,331574,0
25,"Monmouth",3040,"Matawan-Aberdeen Regional","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",3040,"Matawan-Aberdeen Regional","Restricted--General Operating Budget: Current Expense Emergency Reserve",245808,280601,193001,196001
25,"Monmouth",3040,"Matawan-Aberdeen Regional","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",3040,"Matawan-Aberdeen Regional","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",3040,"Matawan-Aberdeen Regional","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",3160,"Middletown Twp","Unrestricted--General Operating Budget",3814751,3414061,2314061,2314061
25,"Monmouth",3160,"Middletown Twp","Unrestricted--Repayment of Debt",27896,26594,670384,0
25,"Monmouth",3160,"Middletown Twp","Restricted--General Operating Budget: Capital Reserve",1489491,2354491,2691838,1050838
25,"Monmouth",3160,"Middletown Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",3160,"Middletown Twp","Restricted--General Operating Budget: Maintenance Reserve",555533,1060533,915533,222181
25,"Monmouth",3160,"Middletown Twp","Restricted--General Operating Budget: Legal Reserve",1526240,3278539,3278539,2289240
25,"Monmouth",3160,"Middletown Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",3160,"Middletown Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",3160,"Middletown Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",3160,"Middletown Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",3160,"Middletown Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",3200,"Millstone Twp","Unrestricted--General Operating Budget",1219276,1376085,1049315,730307
25,"Monmouth",3200,"Millstone Twp","Unrestricted--Repayment of Debt",7602,13988,13988,0
25,"Monmouth",3200,"Millstone Twp","Restricted--General Operating Budget: Capital Reserve",651143,994188,994238,994288
25,"Monmouth",3200,"Millstone Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",3200,"Millstone Twp","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
25,"Monmouth",3200,"Millstone Twp","Restricted--General Operating Budget: Legal Reserve",1131150,2002232,1206782,0
25,"Monmouth",3200,"Millstone Twp","Restricted--General Operating Budget: Tuition Reserve",450000,750000,500000,0
25,"Monmouth",3200,"Millstone Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",3200,"Millstone Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",3200,"Millstone Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",3200,"Millstone Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",3250,"Monmouth Beach Boro","Unrestricted--General Operating Budget",282517,259860,415394,244726
25,"Monmouth",3250,"Monmouth Beach Boro","Unrestricted--Repayment of Debt",10672,10672,0,0
25,"Monmouth",3250,"Monmouth Beach Boro","Restricted--General Operating Budget: Capital Reserve",594363,596563,596563,597063
25,"Monmouth",3250,"Monmouth Beach Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",3250,"Monmouth Beach Boro","Restricted--General Operating Budget: Maintenance Reserve",351000,354652,354652,355002
25,"Monmouth",3250,"Monmouth Beach Boro","Restricted--General Operating Budget: Legal Reserve",289288,655505,404889,0
25,"Monmouth",3250,"Monmouth Beach Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",3250,"Monmouth Beach Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",10068,10191,10191,10291
25,"Monmouth",3250,"Monmouth Beach Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",3250,"Monmouth Beach Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",3250,"Monmouth Beach Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",3255,"Monmouth-Ocean Ed Ser Com","Unrestricted--General Operating Budget",3942138,3960938,3960938,3960938
25,"Monmouth",3255,"Monmouth-Ocean Ed Ser Com","Unrestricted--Repayment of Debt",0,0,0,0
25,"Monmouth",3255,"Monmouth-Ocean Ed Ser Com","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
25,"Monmouth",3255,"Monmouth-Ocean Ed Ser Com","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",3255,"Monmouth-Ocean Ed Ser Com","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
25,"Monmouth",3255,"Monmouth-Ocean Ed Ser Com","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
25,"Monmouth",3255,"Monmouth-Ocean Ed Ser Com","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",3255,"Monmouth-Ocean Ed Ser Com","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",3255,"Monmouth-Ocean Ed Ser Com","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",3255,"Monmouth-Ocean Ed Ser Com","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",3255,"Monmouth-Ocean Ed Ser Com","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",3260,"Monmouth Co Vocational","Unrestricted--General Operating Budget",5781365,4359575,3227540,510634
25,"Monmouth",3260,"Monmouth Co Vocational","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
25,"Monmouth",3260,"Monmouth Co Vocational","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",3260,"Monmouth Co Vocational","Restricted--General Operating Budget: Maintenance Reserve",500000,200000,0,0
25,"Monmouth",3260,"Monmouth Co Vocational","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
25,"Monmouth",3270,"Monmouth Regional","Unrestricted--General Operating Budget",1094454,1272479,918162,93385
25,"Monmouth",3270,"Monmouth Regional","Unrestricted--Repayment of Debt",142652,1,1,0
25,"Monmouth",3270,"Monmouth Regional","Restricted--General Operating Budget: Capital Reserve",280579,265329,265380,265431
25,"Monmouth",3270,"Monmouth Regional","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",3270,"Monmouth Regional","Restricted--General Operating Budget: Maintenance Reserve",37225,37225,37226,37227
25,"Monmouth",3270,"Monmouth Regional","Restricted--General Operating Budget: Legal Reserve",672226,892112,596874,0
25,"Monmouth",3270,"Monmouth Regional","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",3270,"Monmouth Regional","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",3270,"Monmouth Regional","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",3270,"Monmouth Regional","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",3270,"Monmouth Regional","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",3500,"Neptune City","Unrestricted--General Operating Budget",585479,544262,320183,250000
25,"Monmouth",3500,"Neptune City","Unrestricted--Repayment of Debt",0,0,0,0
25,"Monmouth",3500,"Neptune City","Restricted--General Operating Budget: Capital Reserve",11628,11838,11839,11840
25,"Monmouth",3500,"Neptune City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",3500,"Neptune City","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
25,"Monmouth",3500,"Neptune City","Restricted--General Operating Budget: Legal Reserve",1491276,1600334,938250,0
25,"Monmouth",3500,"Neptune City","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",3500,"Neptune City","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",3500,"Neptune City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",3500,"Neptune City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",3500,"Neptune City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",3510,"Neptune Twp","Unrestricted--General Operating Budget",2053195,2066634,2094032,1594032
25,"Monmouth",3510,"Neptune Twp","Unrestricted--Repayment of Debt",0,0,0,0
25,"Monmouth",3510,"Neptune Twp","Restricted--General Operating Budget: Capital Reserve",6745704,8757165,7072165,3080000
25,"Monmouth",3510,"Neptune Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",3510,"Neptune Twp","Restricted--General Operating Budget: Maintenance Reserve",1350000,1750000,930000,5000
25,"Monmouth",3510,"Neptune Twp","Restricted--General Operating Budget: Legal Reserve",3995000,3905000,1910000,0
25,"Monmouth",3510,"Neptune Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",3510,"Neptune Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",3510,"Neptune Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",3510,"Neptune Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",3510,"Neptune Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",3810,"Ocean Twp","Unrestricted--General Operating Budget",2619422,2202808,2102808,2002808
25,"Monmouth",3810,"Ocean Twp","Unrestricted--Repayment of Debt",1,1,1,0
25,"Monmouth",3810,"Ocean Twp","Restricted--General Operating Budget: Capital Reserve",1142075,1908788,1908888,1909388
25,"Monmouth",3810,"Ocean Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",3810,"Ocean Twp","Restricted--General Operating Budget: Maintenance Reserve",0,1000000,1000000,1000300
25,"Monmouth",3810,"Ocean Twp","Restricted--General Operating Budget: Legal Reserve",5045497,6884901,3629467,0
25,"Monmouth",3810,"Ocean Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",3810,"Ocean Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",3810,"Ocean Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",3810,"Ocean Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",3810,"Ocean Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",3830,"Oceanport Boro","Unrestricted--General Operating Budget",300905,360703,309798,250000
25,"Monmouth",3830,"Oceanport Boro","Unrestricted--Repayment of Debt",6,6,0,0
25,"Monmouth",3830,"Oceanport Boro","Restricted--General Operating Budget: Capital Reserve",41,150042,200043,200118
25,"Monmouth",3830,"Oceanport Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",3830,"Oceanport Boro","Restricted--General Operating Budget: Maintenance Reserve",442459,448978,198983,24058
25,"Monmouth",3830,"Oceanport Boro","Restricted--General Operating Budget: Legal Reserve",571024,468753,248677,0
25,"Monmouth",3830,"Oceanport Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",3830,"Oceanport Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",117880,20237,2352,2357
25,"Monmouth",3830,"Oceanport Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",3830,"Oceanport Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",3830,"Oceanport Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",4360,"Red Bank Boro","Unrestricted--General Operating Budget",685060,645922,624162,502077
25,"Monmouth",4360,"Red Bank Boro","Unrestricted--Repayment of Debt",0,0,0,0
25,"Monmouth",4360,"Red Bank Boro","Restricted--General Operating Budget: Capital Reserve",2990730,3760869,3761269,3761669
25,"Monmouth",4360,"Red Bank Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",4360,"Red Bank Boro","Restricted--General Operating Budget: Maintenance Reserve",1028760,989245,989445,989645
25,"Monmouth",4360,"Red Bank Boro","Restricted--General Operating Budget: Legal Reserve",1494204,1468605,650000,0
25,"Monmouth",4360,"Red Bank Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",4360,"Red Bank Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
25,"Monmouth",4360,"Red Bank Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
25,"Monmouth",4360,"Red Bank Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
25,"Monmouth",4360,"Red Bank Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
25,"Monmouth",4365,"Red Bank Regional","Unrestricted--General Operating Budget",221182,708655,708655,379557
25,"Monmouth",4365,"Red Bank Regional","Unrestricted--Repayment of Debt",0,0,0,0
25,"Monmouth",4365,"Red Bank Regional","Restricted--General Operating Budget: Capital Reserve",390306,656212,656212,656462
25,"Monmouth",4365,"Red Bank Regional","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
25,"Monmouth",4365,"Red Bank Regional","Restricted--General Operating Budget: Maintenance Reserve",761100,1487199,1287199,887449
25,"Monmouth",4365,"Red Bank Regional","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
25,"Monmouth",4365,"Red Bank Regional","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
25,"Monmouth",4365,"Red Bank Regional","Restricted--General Operating Budget: Current Expense Emergency Reserve",124573,125716,125716,0
