COUNTY_ID,CONAME,DISTRICT_ID,DISTNAME,LINE_NO,ACCOUNT,LINE_DESC,AMOUNT_1,AMOUNT_2,AMOUNT_3
25,MONMOUTH,270,BELMAR BORO,470, 10-3177,Categorical Security Aid,129118,130895,135146
25,MONMOUTH,270,BELMAR BORO,480, 10-3178,Adjustment Aid,378877,401189,397649
25,MONMOUTH,270,BELMAR BORO,500, 10-3XXX,Other State Aids,1795,0,0
25,MONMOUTH,270,BELMAR BORO,520, ,Subtotal - Revenues From State Sources,1033872,1019670,1019670
25,MONMOUTH,270,BELMAR BORO,540, 10-4200,Medicaid Reimbursement,20190,5000,10107
25,MONMOUTH,270,BELMAR BORO,560, 18-4522,Education Jobs Fund,41799,0,0
25,MONMOUTH,270,BELMAR BORO,570, ,Subtotal - Revenues From Federal Sources,61989,5000,10107
25,MONMOUTH,270,BELMAR BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,112270,61008
25,MONMOUTH,270,BELMAR BORO,630, 10-310,Withdrawal From Maint. Reserve,0,68000,0
25,MONMOUTH,270,BELMAR BORO,640, 10-311,Withdrawal From Tuition Reserve-For Tuition Adj.,0,0,138632
25,MONMOUTH,270,BELMAR BORO,650, 10-311,Withdrawal From Tuition Reserve-Excess Over Adj.,0,225000,86368
25,MONMOUTH,270,BELMAR BORO,710, ,Adjustment For Prior Year Encumbrances,0,20281,0
25,MONMOUTH,270,BELMAR BORO,715, ,Actual Revenues (Over)/Under Expenditures,-186452,0,0
25,MONMOUTH,270,BELMAR BORO,720, ,Total Operating Budget,10250235,10934400,10857588
25,MONMOUTH,270,BELMAR BORO,760, 20-3218,Preschool Education Aid,183440,158865,124683
25,MONMOUTH,270,BELMAR BORO,765, 20-32XX,Other Restricted Entitlements,340913,460506,460506
25,MONMOUTH,270,BELMAR BORO,770, ,Total Revenues From State Sources,524353,619371,585189
25,MONMOUTH,270,BELMAR BORO,775, 20-4411-4416,Title I,226619,216820,160671
25,MONMOUTH,270,BELMAR BORO,780, 20-4451-4455,Title II,46378,41358,35154
25,MONMOUTH,270,BELMAR BORO,785, 20-4491-4494,Title III,11867,14625,12000
25,MONMOUTH,270,BELMAR BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),407125,311011,226659
25,MONMOUTH,270,BELMAR BORO,825, 20-4XXX,Other,0,18067,0
25,MONMOUTH,270,BELMAR BORO,830, ,Total Revenues From Federal Sources,691989,601881,434484
25,MONMOUTH,270,BELMAR BORO,840, ,Total Grants And Entitlements,1216342,1221252,1019673
25,MONMOUTH,270,BELMAR BORO,860, 40-1210,Local Tax Levy,396701,378270,365239
25,MONMOUTH,270,BELMAR BORO,870, 40-1xxx,Other Miscellaneous,12835,0,0
25,MONMOUTH,270,BELMAR BORO,875, 40-1XXX,Miscellaneous,12835,0,0
25,MONMOUTH,270,BELMAR BORO,885, ,Total Revenues From Local Sources,409536,378270,365239
25,MONMOUTH,270,BELMAR BORO,892, 40-303,Budgeted Fund Balance,0,0,12836
25,MONMOUTH,270,BELMAR BORO,895, ,Total Local Repayment Of Debt,409536,378270,378075
25,MONMOUTH,270,BELMAR BORO,930, ,Actual Revenues (Over)/Under Expenditures,-12836,0,0
25,MONMOUTH,270,BELMAR BORO,935, ,Total Repayment Of Debt,396700,378270,378075
25,MONMOUTH,270,BELMAR BORO,1000, ,Total Revenues/Sources,11863277,12533922,12255336
25,MONMOUTH,270,BELMAR BORO,1010, ,Total Revenues/Sources Net of Transfers,11863277,12533922,12255336
25,MONMOUTH,500,BRADLEY BEACH BORO,100, 10-1210,Local Tax Levy,4934068,5100532,5425641
25,MONMOUTH,500,BRADLEY BEACH BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,15272,19000,19000
25,MONMOUTH,500,BRADLEY BEACH BORO,340, 10-1XXX,Interest Earned On Capital Reserve Funds,1000,1000,1000
25,MONMOUTH,500,BRADLEY BEACH BORO,370, ,Subtotal - Revenues From Local Sources,4950340,5120532,5445641
25,MONMOUTH,500,BRADLEY BEACH BORO,420, 10-3121,Categorical Transportation Aid,79524,82852,81650
25,MONMOUTH,500,BRADLEY BEACH BORO,430, 10-3131,Extraordinary Aid,9853,0,0
25,MONMOUTH,500,BRADLEY BEACH BORO,440, 10-3132,Categorical Special Education Aid,187073,202292,206647
25,MONMOUTH,500,BRADLEY BEACH BORO,470, 10-3177,Categorical Security Aid,86246,87052,92406
25,MONMOUTH,500,BRADLEY BEACH BORO,480, 10-3178,Adjustment Aid,659748,670972,674206
25,MONMOUTH,500,BRADLEY BEACH BORO,500, 10-3XXX,Other State Aids,756,0,0
25,MONMOUTH,500,BRADLEY BEACH BORO,520, ,Subtotal - Revenues From State Sources,1023200,1043168,1054909
25,MONMOUTH,500,BRADLEY BEACH BORO,560, 18-4522,Education Jobs Fund,41842,0,0
25,MONMOUTH,500,BRADLEY BEACH BORO,570, ,Subtotal - Revenues From Federal Sources,41842,0,0
25,MONMOUTH,500,BRADLEY BEACH BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,603990,341090
25,MONMOUTH,500,BRADLEY BEACH BORO,600, 10-307,Withdrawal From Cap Res-For Local Share,0,0,300000
25,MONMOUTH,500,BRADLEY BEACH BORO,710, ,Adjustment For Prior Year Encumbrances,0,590,0
25,MONMOUTH,500,BRADLEY BEACH BORO,715, ,Actual Revenues (Over)/Under Expenditures,240333,0,0
25,MONMOUTH,500,BRADLEY BEACH BORO,720, ,Total Operating Budget,6255715,6768280,7141640
25,MONMOUTH,500,BRADLEY BEACH BORO,740, 20-1xxx,Other Revenue From Local Sources,2980,0,0
25,MONMOUTH,500,BRADLEY BEACH BORO,745, 20-1XXX,Total Revenues From Local Sources,2980,0,0
25,MONMOUTH,500,BRADLEY BEACH BORO,760, 20-3218,Preschool Education Aid,51354,52326,44750
25,MONMOUTH,500,BRADLEY BEACH BORO,770, ,Total Revenues From State Sources,51354,52326,44750
25,MONMOUTH,500,BRADLEY BEACH BORO,775, 20-4411-4416,Title I,122350,121540,97232
25,MONMOUTH,500,BRADLEY BEACH BORO,780, 20-4451-4455,Title II,49280,39739,31791
25,MONMOUTH,500,BRADLEY BEACH BORO,785, 20-4491-4494,Title III,24001,18541,14833
25,MONMOUTH,500,BRADLEY BEACH BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),130869,143492,114794
25,MONMOUTH,500,BRADLEY BEACH BORO,830, ,Total Revenues From Federal Sources,326500,323312,258650
25,MONMOUTH,500,BRADLEY BEACH BORO,840, ,Total Grants And Entitlements,380834,375638,303400
25,MONMOUTH,500,BRADLEY BEACH BORO,860, 40-1210,Local Tax Levy,169533,170957,171932
25,MONMOUTH,500,BRADLEY BEACH BORO,885, ,Total Revenues From Local Sources,169533,170957,171932
25,MONMOUTH,500,BRADLEY BEACH BORO,892, 40-303,Budgeted Fund Balance,0,3,4
25,MONMOUTH,500,BRADLEY BEACH BORO,895, ,Total Local Repayment Of Debt,169533,170960,171936
25,MONMOUTH,500,BRADLEY BEACH BORO,930, ,Actual Revenues (Over)/Under Expenditures,-2,0,0
25,MONMOUTH,500,BRADLEY BEACH BORO,935, ,Total Repayment Of Debt,169531,170960,171936
25,MONMOUTH,500,BRADLEY BEACH BORO,1000, ,Total Revenues/Sources,6806080,7314878,7616976
25,MONMOUTH,500,BRADLEY BEACH BORO,1010, ,Total Revenues/Sources Net of Transfers,6806080,7314878,7616976
25,MONMOUTH,560,BRIELLE BORO,100, 10-1210,Local Tax Levy,11556081,11787203,12022947
25,MONMOUTH,560,BRIELLE BORO,190, 10-1300,Total Tuition,13800,0,29700
25,MONMOUTH,560,BRIELLE BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,30068,23306,2000
25,MONMOUTH,560,BRIELLE BORO,370, ,Subtotal - Revenues From Local Sources,11599949,11810509,12054647
25,MONMOUTH,560,BRIELLE BORO,420, 10-3121,Categorical Transportation Aid,0,33882,35030
25,MONMOUTH,560,BRIELLE BORO,430, 10-3131,Extraordinary Aid,142977,117536,0
25,MONMOUTH,560,BRIELLE BORO,440, 10-3132,Categorical Special Education Aid,319649,367665,353099
25,MONMOUTH,560,BRIELLE BORO,470, 10-3177,Categorical Security Aid,0,12401,12633
25,MONMOUTH,560,BRIELLE BORO,500, 10-3XXX,Other State Aids,4864,0,13186
25,MONMOUTH,560,BRIELLE BORO,520, ,Subtotal - Revenues From State Sources,467490,531484,413948
25,MONMOUTH,560,BRIELLE BORO,560, 18-4522,Education Jobs Fund,22533,0,0
25,MONMOUTH,560,BRIELLE BORO,570, ,Subtotal - Revenues From Federal Sources,22533,0,0
25,MONMOUTH,560,BRIELLE BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,57199,1280
25,MONMOUTH,560,BRIELLE BORO,630, 10-310,Withdrawal From Maint. Reserve,0,300000,174403
25,MONMOUTH,560,BRIELLE BORO,710, ,Adjustment For Prior Year Encumbrances,0,23811,0
25,MONMOUTH,560,BRIELLE BORO,715, ,Actual Revenues (Over)/Under Expenditures,-97393,0,0
25,MONMOUTH,560,BRIELLE BORO,720, ,Total Operating Budget,11992579,12723003,12644278
25,MONMOUTH,560,BRIELLE BORO,775, 20-4411-4416,Title I,9327,9034,6325
25,MONMOUTH,560,BRIELLE BORO,780, 20-4451-4455,Title II,10306,8996,6300
25,MONMOUTH,560,BRIELLE BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),173795,161750,131634
25,MONMOUTH,560,BRIELLE BORO,825, 20-4XXX,Other,0,11591,11591
25,MONMOUTH,560,BRIELLE BORO,830, ,Total Revenues From Federal Sources,193428,191371,155850
25,MONMOUTH,560,BRIELLE BORO,840, ,Total Grants And Entitlements,193428,191371,155850
25,MONMOUTH,560,BRIELLE BORO,860, 40-1210,Local Tax Levy,591000,573400,555400
25,MONMOUTH,560,BRIELLE BORO,885, ,Total Revenues From Local Sources,591000,573400,555400
25,MONMOUTH,560,BRIELLE BORO,895, ,Total Local Repayment Of Debt,591000,573400,555400
25,MONMOUTH,560,BRIELLE BORO,935, ,Total Repayment Of Debt,591000,573400,555400
25,MONMOUTH,560,BRIELLE BORO,1000, ,Total Revenues/Sources,12777007,13487774,13355528
25,MONMOUTH,560,BRIELLE BORO,1010, ,Total Revenues/Sources Net of Transfers,12777007,13487774,13355528
25,MONMOUTH,945,COLTS NECK TWP,100, 10-1210,Local Tax Levy,19208872,19292394,19378243
25,MONMOUTH,945,COLTS NECK TWP,250, 10-1420-1440,Transportation Fees From Other LEAS,0,22956,0
25,MONMOUTH,945,COLTS NECK TWP,300, 10-1XXX,Unrestricted Miscellaneous Revenues,184195,23000,5000
25,MONMOUTH,945,COLTS NECK TWP,340, 10-1XXX,Interest Earned On Capital Reserve Funds,427,0,0
25,MONMOUTH,945,COLTS NECK TWP,370, ,Subtotal - Revenues From Local Sources,19393494,19338350,19383243
25,MONMOUTH,945,COLTS NECK TWP,420, 10-3121,Categorical Transportation Aid,63934,174881,171526
25,MONMOUTH,945,COLTS NECK TWP,430, 10-3131,Extraordinary Aid,235699,0,0
25,MONMOUTH,945,COLTS NECK TWP,440, 10-3132,Categorical Special Education Aid,686155,713910,703608
25,MONMOUTH,945,COLTS NECK TWP,470, 10-3177,Categorical Security Aid,92628,90177,89893
25,MONMOUTH,945,COLTS NECK TWP,500, 10-3XXX,Other State Aids,33944,0,13941
25,MONMOUTH,945,COLTS NECK TWP,520, ,Subtotal - Revenues From State Sources,1112360,978968,978968
25,MONMOUTH,945,COLTS NECK TWP,530, 10-4100,Impact Aid,517890,0,0
25,MONMOUTH,945,COLTS NECK TWP,560, 18-4522,Education Jobs Fund,1535,0,0
25,MONMOUTH,945,COLTS NECK TWP,570, ,Subtotal - Revenues From Federal Sources,519425,0,0
25,MONMOUTH,945,COLTS NECK TWP,580, 10-303,Budgeted Fund Balance - Operating Budget,0,1010000,775566
25,MONMOUTH,945,COLTS NECK TWP,600, 10-307,Withdrawal From Cap Res-For Local Share,0,40819,145000
25,MONMOUTH,945,COLTS NECK TWP,620, 10-309,Withdraw From Cap Res-Excess Cost & Oth Cap Prj,0,23856,0
25,MONMOUTH,945,COLTS NECK TWP,680, 10-5200,Transfers From Other Funds,94,0,0
25,MONMOUTH,945,COLTS NECK TWP,710, ,Adjustment For Prior Year Encumbrances,0,122329,0
25,MONMOUTH,945,COLTS NECK TWP,715, ,Actual Revenues (Over)/Under Expenditures,-692687,0,0
25,MONMOUTH,945,COLTS NECK TWP,720, ,Total Operating Budget,20332686,21514322,21282777
25,MONMOUTH,945,COLTS NECK TWP,780, 20-4451-4455,Title II,32206,0,0
25,MONMOUTH,945,COLTS NECK TWP,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),238898,235323,235323
25,MONMOUTH,945,COLTS NECK TWP,825, 20-4XXX,Other,0,40193,43980
25,MONMOUTH,945,COLTS NECK TWP,830, ,Total Revenues From Federal Sources,271104,275516,279303
25,MONMOUTH,945,COLTS NECK TWP,840, ,Total Grants And Entitlements,271104,275516,279303
25,MONMOUTH,945,COLTS NECK TWP,860, 40-1210,Local Tax Levy,1549340,1551782,1543956
25,MONMOUTH,945,COLTS NECK TWP,865, 40-1510,Interest On Investments,795,0,0
25,MONMOUTH,945,COLTS NECK TWP,875, 40-1XXX,Miscellaneous,795,0,0
25,MONMOUTH,945,COLTS NECK TWP,885, ,Total Revenues From Local Sources,1550135,1551782,1543956
25,MONMOUTH,945,COLTS NECK TWP,890, 40-3160,Debt Service Aid Type II,135572,128826,135266
25,MONMOUTH,945,COLTS NECK TWP,892, 40-303,Budgeted Fund Balance,0,1727,1695
25,MONMOUTH,945,COLTS NECK TWP,895, ,Total Local Repayment Of Debt,1685707,1682335,1680917
25,MONMOUTH,945,COLTS NECK TWP,930, ,Actual Revenues (Over)/Under Expenditures,-2245,0,0
25,MONMOUTH,945,COLTS NECK TWP,935, ,Total Repayment Of Debt,1683462,1682335,1680917
25,MONMOUTH,945,COLTS NECK TWP,1000, ,Total Revenues/Sources,22287252,23472173,23242997
25,MONMOUTH,945,COLTS NECK TWP,1010, ,Total Revenues/Sources Net of Transfers,22287252,23472173,23242997
25,MONMOUTH,1000,DEAL BORO,100, 10-1210,Local Tax Levy,1967702,1967702,1967702
25,MONMOUTH,1000,DEAL BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,106590,115000,115000
25,MONMOUTH,1000,DEAL BORO,340, 10-1XXX,Interest Earned On Capital Reserve Funds,1,0,0
25,MONMOUTH,1000,DEAL BORO,370, ,Subtotal - Revenues From Local Sources,2074293,2082702,2082702
25,MONMOUTH,1000,DEAL BORO,410, 10-3116,School Choice Aid,1168600,1769320,1961388
25,MONMOUTH,1000,DEAL BORO,420, 10-3121,Categorical Transportation Aid,32317,32079,32118
25,MONMOUTH,1000,DEAL BORO,430, 10-3131,Extraordinary Aid,11664,13498,13498
25,MONMOUTH,1000,DEAL BORO,440, 10-3132,Categorical Special Education Aid,19089,39484,38413
25,MONMOUTH,1000,DEAL BORO,470, 10-3177,Categorical Security Aid,2343,4352,5384
25,MONMOUTH,1000,DEAL BORO,500, 10-3XXX,Other State Aids,7290,39684,91117
25,MONMOUTH,1000,DEAL BORO,520, ,Subtotal - Revenues From State Sources,1241303,1898417,2141918
25,MONMOUTH,1000,DEAL BORO,560, 18-4522,Education Jobs Fund,4545,4500,0
25,MONMOUTH,1000,DEAL BORO,570, ,Subtotal - Revenues From Federal Sources,4545,4500,0
25,MONMOUTH,1000,DEAL BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,401606,340908,181449
25,MONMOUTH,1000,DEAL BORO,600, 10-307,Withdrawal From Cap Res-For Local Share,0,25485,25485
25,MONMOUTH,1000,DEAL BORO,630, 10-310,Withdrawal From Maint. Reserve,0,0,162000
25,MONMOUTH,1000,DEAL BORO,715, ,Actual Revenues (Over)/Under Expenditures,-251643,0,0
25,MONMOUTH,1000,DEAL BORO,720, ,Total Operating Budget,3470104,4352012,4593554
25,MONMOUTH,1000,DEAL BORO,780, 20-4451-4455,Title II,3886,1571,1571
25,MONMOUTH,1000,DEAL BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),21050,33508,33508
25,MONMOUTH,1000,DEAL BORO,830, ,Total Revenues From Federal Sources,24936,35079,35079
25,MONMOUTH,1000,DEAL BORO,840, ,Total Grants And Entitlements,24936,35079,35079
25,MONMOUTH,1000,DEAL BORO,1000, ,Total Revenues/Sources,3495040,4387091,4628633
25,MONMOUTH,1000,DEAL BORO,1010, ,Total Revenues/Sources Net of Transfers,3495040,4387091,4628633
25,MONMOUTH,1260,EATONTOWN BORO,100, 10-1210,Local Tax Levy,13076199,13206960,13364766
25,MONMOUTH,1260,EATONTOWN BORO,190, 10-1300,Total Tuition,46754,0,63177
25,MONMOUTH,1260,EATONTOWN BORO,240, 10-1410,Transportation Fees From Individuals,0,60000,12823
25,MONMOUTH,1260,EATONTOWN BORO,250, 10-1420-1440,Transportation Fees From Other LEAS,24049,0,0
25,MONMOUTH,1260,EATONTOWN BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,14504,24261,24174
25,MONMOUTH,1260,EATONTOWN BORO,330, 10-1XXX,Interest Earned On Maintenance Reserve,0,20,20
25,MONMOUTH,1260,EATONTOWN BORO,340, 10-1XXX,Interest Earned On Capital Reserve Funds,559,100,100
25,MONMOUTH,1260,EATONTOWN BORO,370, ,Subtotal - Revenues From Local Sources,13162065,13291341,13465060
25,MONMOUTH,1260,EATONTOWN BORO,420, 10-3121,Categorical Transportation Aid,253371,246883,258203
25,MONMOUTH,1260,EATONTOWN BORO,430, 10-3131,Extraordinary Aid,81666,30000,69474
25,MONMOUTH,1260,EATONTOWN BORO,440, 10-3132,Categorical Special Education Aid,607033,638467,645399
25,MONMOUTH,1260,EATONTOWN BORO,460, 10-3176,Equalization Aid,627175,674678,721245
25,MONMOUTH,1260,EATONTOWN BORO,470, 10-3177,Categorical Security Aid,207224,217154,225767
25,MONMOUTH,1260,EATONTOWN BORO,480, 10-3178,Adjustment Aid,1992943,1966871,1953085
25,MONMOUTH,1260,EATONTOWN BORO,500, 10-3XXX,Other State Aids,18298,16987,0
25,MONMOUTH,1260,EATONTOWN BORO,520, ,Subtotal - Revenues From State Sources,3787710,3791040,3873173
25,MONMOUTH,1260,EATONTOWN BORO,530, 10-4100,Impact Aid,123110,10000,12515
25,MONMOUTH,1260,EATONTOWN BORO,540, 10-4200,Medicaid Reimbursement,24512,18000,28926
25,MONMOUTH,1260,EATONTOWN BORO,560, 18-4522,Education Jobs Fund,145860,0,0
25,MONMOUTH,1260,EATONTOWN BORO,570, ,Subtotal - Revenues From Federal Sources,293482,28000,41441
25,MONMOUTH,1260,EATONTOWN BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,320586,1033835
25,MONMOUTH,1260,EATONTOWN BORO,630, 10-310,Withdrawal From Maint. Reserve,0,61090,0
25,MONMOUTH,1260,EATONTOWN BORO,680, 10-5200,Transfers From Other Funds,10577,729885,0
25,MONMOUTH,1260,EATONTOWN BORO,710, ,Adjustment For Prior Year Encumbrances,0,101514,0
25,MONMOUTH,1260,EATONTOWN BORO,715, ,Actual Revenues (Over)/Under Expenditures,-657886,0,0
25,MONMOUTH,1260,EATONTOWN BORO,720, ,Total Operating Budget,16595948,18323456,18413509
25,MONMOUTH,1260,EATONTOWN BORO,740, 20-1xxx,Other Revenue From Local Sources,31109,15892,0
25,MONMOUTH,1260,EATONTOWN BORO,745, 20-1XXX,Total Revenues From Local Sources,31109,15892,0
25,MONMOUTH,1260,EATONTOWN BORO,765, 20-32XX,Other Restricted Entitlements,171275,192520,163640
25,MONMOUTH,1260,EATONTOWN BORO,770, ,Total Revenues From State Sources,171275,192520,163640
25,MONMOUTH,1260,EATONTOWN BORO,775, 20-4411-4416,Title I,250249,351975,271674
25,MONMOUTH,1260,EATONTOWN BORO,780, 20-4451-4455,Title II,55716,43857,35508
25,MONMOUTH,1260,EATONTOWN BORO,785, 20-4491-4494,Title III,10782,24350,22381
25,MONMOUTH,1260,EATONTOWN BORO,790, 20-4471-4474,Title IV,244,0,0
25,MONMOUTH,1260,EATONTOWN BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),356811,423429,343836
25,MONMOUTH,1260,EATONTOWN BORO,830, ,Total Revenues From Federal Sources,673802,843611,673399
25,MONMOUTH,1260,EATONTOWN BORO,840, ,Total Grants And Entitlements,876186,1052023,837039
25,MONMOUTH,1260,EATONTOWN BORO,860, 40-1210,Local Tax Levy,1329887,1339127,1346882
25,MONMOUTH,1260,EATONTOWN BORO,885, ,Total Revenues From Local Sources,1329887,1339127,1346882
25,MONMOUTH,1260,EATONTOWN BORO,890, 40-3160,Debt Service Aid Type II,685093,689853,693848
25,MONMOUTH,1260,EATONTOWN BORO,895, ,Total Local Repayment Of Debt,2014980,2028980,2040730
25,MONMOUTH,1260,EATONTOWN BORO,935, ,Total Repayment Of Debt,2014980,2028980,2040730
25,MONMOUTH,1260,EATONTOWN BORO,1000, ,Total Revenues/Sources,19487114,21404459,21291278
25,MONMOUTH,1260,EATONTOWN BORO,1010, ,Total Revenues/Sources Net of Transfers,19487114,21404459,21291278
25,MONMOUTH,1440,FAIR HAVEN BORO,100, 10-1210,Local Tax Levy,11784182,12019866,12260263
25,MONMOUTH,1440,FAIR HAVEN BORO,190, 10-1300,Total Tuition,55120,32260,91854
25,MONMOUTH,1440,FAIR HAVEN BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,10306,5000,5000
25,MONMOUTH,1440,FAIR HAVEN BORO,340, 10-1XXX,Interest Earned On Capital Reserve Funds,0,10,0
25,MONMOUTH,1440,FAIR HAVEN BORO,370, ,Subtotal - Revenues From Local Sources,11849608,12057136,12357117
25,MONMOUTH,1440,FAIR HAVEN BORO,420, 10-3121,Categorical Transportation Aid,0,8739,10271
25,MONMOUTH,1440,FAIR HAVEN BORO,430, 10-3131,Extraordinary Aid,11734,0,0
25,MONMOUTH,1440,FAIR HAVEN BORO,440, 10-3132,Categorical Special Education Aid,305300,381524,378931
25,MONMOUTH,1440,FAIR HAVEN BORO,470, 10-3177,Categorical Security Aid,0,13831,14892
25,MONMOUTH,1440,FAIR HAVEN BORO,500, 10-3XXX,Other State Aids,4206,0,0
25,MONMOUTH,1440,FAIR HAVEN BORO,520, ,Subtotal - Revenues From State Sources,321240,404094,404094
25,MONMOUTH,1440,FAIR HAVEN BORO,560, 18-4522,Education Jobs Fund,22766,0,0
25,MONMOUTH,1440,FAIR HAVEN BORO,570, ,Subtotal - Revenues From Federal Sources,22766,0,0
25,MONMOUTH,1440,FAIR HAVEN BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,259822,162604
25,MONMOUTH,1440,FAIR HAVEN BORO,700, 10-5xxx,Other Financing Sources,17410,0,0
25,MONMOUTH,1440,FAIR HAVEN BORO,710, ,Adjustment For Prior Year Encumbrances,0,63799,0
25,MONMOUTH,1440,FAIR HAVEN BORO,715, ,Actual Revenues (Over)/Under Expenditures,-427352,0,0
25,MONMOUTH,1440,FAIR HAVEN BORO,720, ,Total Operating Budget,11783672,12784851,12923815
25,MONMOUTH,1440,FAIR HAVEN BORO,780, 20-4451-4455,Title II,20259,16135,12100
25,MONMOUTH,1440,FAIR HAVEN BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),206247,207228,155421
25,MONMOUTH,1440,FAIR HAVEN BORO,830, ,Total Revenues From Federal Sources,226506,223363,167521
25,MONMOUTH,1440,FAIR HAVEN BORO,840, ,Total Grants And Entitlements,226506,223363,167521
25,MONMOUTH,1440,FAIR HAVEN BORO,860, 40-1210,Local Tax Levy,988565,996749,979287
25,MONMOUTH,1440,FAIR HAVEN BORO,870, 40-1xxx,Other Miscellaneous,6655,0,0
25,MONMOUTH,1440,FAIR HAVEN BORO,875, 40-1XXX,Miscellaneous,6655,0,0
25,MONMOUTH,1440,FAIR HAVEN BORO,885, ,Total Revenues From Local Sources,995220,996749,979287
25,MONMOUTH,1440,FAIR HAVEN BORO,890, 40-3160,Debt Service Aid Type II,2048,2043,2058
25,MONMOUTH,1440,FAIR HAVEN BORO,892, 40-303,Budgeted Fund Balance,0,5657,8370
25,MONMOUTH,1440,FAIR HAVEN BORO,895, ,Total Local Repayment Of Debt,997268,1004449,989715
25,MONMOUTH,1440,FAIR HAVEN BORO,930, ,Actual Revenues (Over)/Under Expenditures,3275,0,0
25,MONMOUTH,1440,FAIR HAVEN BORO,935, ,Total Repayment Of Debt,1000543,1004449,989715
25,MONMOUTH,1440,FAIR HAVEN BORO,1000, ,Total Revenues/Sources,13010721,14012663,14081051
25,MONMOUTH,1440,FAIR HAVEN BORO,1010, ,Total Revenues/Sources Net of Transfers,13010721,14012663,14081051
25,MONMOUTH,1490,FARMINGDALE BORO,100, 10-1210,Local Tax Levy,1443073,1495833,1530181
25,MONMOUTH,1490,FARMINGDALE BORO,190, 10-1300,Total Tuition,16641,10000,10454
25,MONMOUTH,1490,FARMINGDALE BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,115,3000,3000
25,MONMOUTH,1490,FARMINGDALE BORO,340, 10-1XXX,Interest Earned On Capital Reserve Funds,2979,0,0
25,MONMOUTH,1490,FARMINGDALE BORO,370, ,Subtotal - Revenues From Local Sources,1462808,1508833,1543635
25,MONMOUTH,1490,FARMINGDALE BORO,420, 10-3121,Categorical Transportation Aid,2134,2793,2612
25,MONMOUTH,1490,FARMINGDALE BORO,430, 10-3131,Extraordinary Aid,21237,0,0
25,MONMOUTH,1490,FARMINGDALE BORO,440, 10-3132,Categorical Special Education Aid,76356,81329,82456
25,MONMOUTH,1490,FARMINGDALE BORO,460, 10-3176,Equalization Aid,429330,479565,496434
25,MONMOUTH,1490,FARMINGDALE BORO,470, 10-3177,Categorical Security Aid,13482,14382,15561
25,MONMOUTH,1490,FARMINGDALE BORO,480, 10-3178,Adjustment Aid,225716,180573,180573
25,MONMOUTH,1490,FARMINGDALE BORO,500, 10-3XXX,Other State Aids,1218,0,0
25,MONMOUTH,1490,FARMINGDALE BORO,520, ,Subtotal - Revenues From State Sources,769473,758642,777636
25,MONMOUTH,1490,FARMINGDALE BORO,560, 18-4522,Education Jobs Fund,27968,0,0
25,MONMOUTH,1490,FARMINGDALE BORO,570, ,Subtotal - Revenues From Federal Sources,27968,0,0
25,MONMOUTH,1490,FARMINGDALE BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,100154,115704
25,MONMOUTH,1490,FARMINGDALE BORO,700, 10-5xxx,Other Financing Sources,1679,0,0
25,MONMOUTH,1490,FARMINGDALE BORO,710, ,Adjustment For Prior Year Encumbrances,0,8724,0
25,MONMOUTH,1490,FARMINGDALE BORO,715, ,Actual Revenues (Over)/Under Expenditures,-68121,0,0
25,MONMOUTH,1490,FARMINGDALE BORO,720, ,Total Operating Budget,2193807,2376353,2436975
25,MONMOUTH,1490,FARMINGDALE BORO,775, 20-4411-4416,Title I,17640,14147,14033
25,MONMOUTH,1490,FARMINGDALE BORO,780, 20-4451-4455,Title II,7014,5961,4526
25,MONMOUTH,1490,FARMINGDALE BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),40846,34719,31415
25,MONMOUTH,1490,FARMINGDALE BORO,830, ,Total Revenues From Federal Sources,65500,54827,49974
25,MONMOUTH,1490,FARMINGDALE BORO,840, ,Total Grants And Entitlements,65500,54827,49974
25,MONMOUTH,1490,FARMINGDALE BORO,1000, ,Total Revenues/Sources,2259307,2431180,2486949
25,MONMOUTH,1490,FARMINGDALE BORO,1010, ,Total Revenues/Sources Net of Transfers,2259307,2431180,2486949
25,MONMOUTH,1640,FREEHOLD BORO,100, 10-1210,Local Tax Levy,8268967,8434346,8911720
