"COUNTY_ID","CONAME","DISTRICT_ID","DISTNAME","ROW_DESC","AMOUNT_1","AMOUNT_2","AMOUNT_3","AMOUNT_4"
17,"HUDSON",0220,"BAYONNE CITY","Restricted--General Operating Budget: Legal Reserve",4400787,7945377,7036151,0
17,"HUDSON",0220,"BAYONNE CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
17,"HUDSON",0220,"BAYONNE CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
17,"HUDSON",0220,"BAYONNE CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
17,"HUDSON",1200,"EAST NEWARK BORO","Unrestricted--General Operating Budget",501329,600432,261846,250000
17,"HUDSON",1200,"EAST NEWARK BORO","Unrestricted--Repayment of Debt",0,0,0,0
17,"HUDSON",1200,"EAST NEWARK BORO","Restricted--General Operating Budget: Capital Reserve",1186228,624570,706820,709320
17,"HUDSON",1200,"EAST NEWARK BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
17,"HUDSON",1200,"EAST NEWARK BORO","Restricted--General Operating Budget: Maintenance Reserve",0,0,79749,79749
17,"HUDSON",1200,"EAST NEWARK BORO","Restricted--General Operating Budget: Legal Reserve",338314,898732,898732,0
17,"HUDSON",1200,"EAST NEWARK BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
17,"HUDSON",1200,"EAST NEWARK BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
17,"HUDSON",1200,"EAST NEWARK BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
17,"HUDSON",1850,"GUTTENBERG TOWN","Unrestricted--General Operating Budget",396754,331186,204672,204672
17,"HUDSON",1850,"GUTTENBERG TOWN","Unrestricted--Repayment of Debt",1,1,1,0
17,"HUDSON",1850,"GUTTENBERG TOWN","Restricted--General Operating Budget: Capital Reserve",1,1,1,1
17,"HUDSON",1850,"GUTTENBERG TOWN","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
17,"HUDSON",1850,"GUTTENBERG TOWN","Restricted--General Operating Budget: Maintenance Reserve",1,1,1,0
17,"HUDSON",1850,"GUTTENBERG TOWN","Restricted--General Operating Budget: Legal Reserve",360983,1450391,1158445,0
17,"HUDSON",1850,"GUTTENBERG TOWN","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
17,"HUDSON",1850,"GUTTENBERG TOWN","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
17,"HUDSON",1850,"GUTTENBERG TOWN","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
17,"HUDSON",2060,"HARRISON TOWN","Unrestricted--General Operating Budget",1523205,1963371,1407939,347910
17,"HUDSON",2060,"HARRISON TOWN","Unrestricted--Repayment of Debt",0,0,0,0
17,"HUDSON",2060,"HARRISON TOWN","Restricted--General Operating Budget: Capital Reserve",1,1,1,1
17,"HUDSON",2060,"HARRISON TOWN","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
17,"HUDSON",2060,"HARRISON TOWN","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
17,"HUDSON",2060,"HARRISON TOWN","Restricted--General Operating Budget: Legal Reserve",0,423536,423536,0
17,"HUDSON",2060,"HARRISON TOWN","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
17,"HUDSON",2060,"HARRISON TOWN","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
17,"HUDSON",2060,"HARRISON TOWN","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
17,"HUDSON",2210,"HOBOKEN CITY","Unrestricted--General Operating Budget",1714788,2584445,2587297,908688
17,"HUDSON",2210,"HOBOKEN CITY","Unrestricted--Repayment of Debt",1,10,10,0
17,"HUDSON",2210,"HOBOKEN CITY","Restricted--General Operating Budget: Capital Reserve",750000,130665,1,1
17,"HUDSON",2210,"HOBOKEN CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
17,"HUDSON",2210,"HOBOKEN CITY","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
17,"HUDSON",2210,"HOBOKEN CITY","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
17,"HUDSON",2210,"HOBOKEN CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
17,"HUDSON",2210,"HOBOKEN CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
17,"HUDSON",2210,"HOBOKEN CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
17,"HUDSON",2295,"HUDSON COUNTY VOCATIONAL","Unrestricted--General Operating Budget",-239861,1577867,1727867,1727867
17,"HUDSON",2295,"HUDSON COUNTY VOCATIONAL","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
17,"HUDSON",2295,"HUDSON COUNTY VOCATIONAL","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
17,"HUDSON",2295,"HUDSON COUNTY VOCATIONAL","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
17,"HUDSON",2295,"HUDSON COUNTY VOCATIONAL","Restricted--General Operating Budget: Legal Reserve",62729,0,0,0
17,"HUDSON",2390,"JERSEY CITY","Unrestricted--General Operating Budget",25973099,42019941,35601789,11215074
17,"HUDSON",2390,"JERSEY CITY","Unrestricted--Repayment of Debt",0,0,0,0
17,"HUDSON",2390,"JERSEY CITY","Restricted--General Operating Budget: Capital Reserve",3167108,5211081,0,0
17,"HUDSON",2390,"JERSEY CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
17,"HUDSON",2390,"JERSEY CITY","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
17,"HUDSON",2390,"JERSEY CITY","Restricted--General Operating Budget: Legal Reserve",0,11613285,11613285,0
17,"HUDSON",2390,"JERSEY CITY","Restricted--General Operating Budget: Tuition Reserve",1000000,1000000,0,0
17,"HUDSON",2390,"JERSEY CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
17,"HUDSON",2390,"JERSEY CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
17,"HUDSON",2410,"KEARNY TOWN","Unrestricted--General Operating Budget",3552165,2691814,2017568,197535
17,"HUDSON",2410,"KEARNY TOWN","Unrestricted--Repayment of Debt",0,0,0,0
17,"HUDSON",2410,"KEARNY TOWN","Restricted--General Operating Budget: Capital Reserve",3805844,5732390,5733390,5743390
17,"HUDSON",2410,"KEARNY TOWN","Restricted--General Operating Budget: Adult Education Programs",52130,58569,58569,0
17,"HUDSON",2410,"KEARNY TOWN","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
17,"HUDSON",2410,"KEARNY TOWN","Restricted--General Operating Budget: Legal Reserve",900634,2243143,1342509,0
17,"HUDSON",2410,"KEARNY TOWN","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
17,"HUDSON",2410,"KEARNY TOWN","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
17,"HUDSON",2410,"KEARNY TOWN","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
17,"HUDSON",3610,"NORTH BERGEN TWP","Unrestricted--General Operating Budget",3244596,3797101,4738693,2119414
17,"HUDSON",3610,"NORTH BERGEN TWP","Unrestricted--Repayment of Debt",105295,105295,0,0
17,"HUDSON",3610,"NORTH BERGEN TWP","Restricted--General Operating Budget: Capital Reserve",4000001,6200001,4000001,2600001
17,"HUDSON",3610,"NORTH BERGEN TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
17,"HUDSON",3610,"NORTH BERGEN TWP","Restricted--General Operating Budget: Maintenance Reserve",1000000,1000000,1000000,700000
17,"HUDSON",3610,"NORTH BERGEN TWP","Restricted--General Operating Budget: Legal Reserve",1194280,1605188,846083,0
17,"HUDSON",3610,"NORTH BERGEN TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
17,"HUDSON",3610,"NORTH BERGEN TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",1000000,1000000,1000000,1000000
17,"HUDSON",3610,"NORTH BERGEN TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
17,"HUDSON",4730,"SECAUCUS TOWN","Unrestricted--General Operating Budget",771878,768245,768245,642612
17,"HUDSON",4730,"SECAUCUS TOWN","Unrestricted--Repayment of Debt",73027,0,0,0
17,"HUDSON",4730,"SECAUCUS TOWN","Restricted--General Operating Budget: Capital Reserve",1,1,1,1
17,"HUDSON",4730,"SECAUCUS TOWN","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
17,"HUDSON",4730,"SECAUCUS TOWN","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
17,"HUDSON",4730,"SECAUCUS TOWN","Restricted--General Operating Budget: Legal Reserve",179101,26973,0,0
17,"HUDSON",4730,"SECAUCUS TOWN","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
17,"HUDSON",4730,"SECAUCUS TOWN","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
17,"HUDSON",4730,"SECAUCUS TOWN","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,41264,41264,41264
17,"HUDSON",5240,"UNION CITY","Unrestricted--General Operating Budget",2426287,4323128,4323128,4020637
17,"HUDSON",5240,"UNION CITY","Unrestricted--Repayment of Debt",0,0,0,0
17,"HUDSON",5240,"UNION CITY","Restricted--General Operating Budget: Capital Reserve",32488538,60198186,56198186,50198186
17,"HUDSON",5240,"UNION CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
17,"HUDSON",5240,"UNION CITY","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
17,"HUDSON",5240,"UNION CITY","Restricted--General Operating Budget: Legal Reserve",12287376,10170284,3053889,0
17,"HUDSON",5240,"UNION CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
17,"HUDSON",5240,"UNION CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
17,"HUDSON",5240,"UNION CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
17,"HUDSON",5580,"WEEHAWKEN TWP","Unrestricted--General Operating Budget",681967,589398,386471,386471
17,"HUDSON",5580,"WEEHAWKEN TWP","Unrestricted--Repayment of Debt",8455,590,23,0
17,"HUDSON",5580,"WEEHAWKEN TWP","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
17,"HUDSON",5580,"WEEHAWKEN TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
17,"HUDSON",5580,"WEEHAWKEN TWP","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
17,"HUDSON",5580,"WEEHAWKEN TWP","Restricted--General Operating Budget: Legal Reserve",617118,1639080,1181226,0
17,"HUDSON",5580,"WEEHAWKEN TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
17,"HUDSON",5580,"WEEHAWKEN TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
17,"HUDSON",5580,"WEEHAWKEN TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
17,"HUDSON",5670,"WEST NEW YORK TOWN","Unrestricted--General Operating Budget",2307071,4976132,4182627,1485747
17,"HUDSON",5670,"WEST NEW YORK TOWN","Unrestricted--Repayment of Debt",0,0,0,0
17,"HUDSON",5670,"WEST NEW YORK TOWN","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
17,"HUDSON",5670,"WEST NEW YORK TOWN","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
17,"HUDSON",5670,"WEST NEW YORK TOWN","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
17,"HUDSON",5670,"WEST NEW YORK TOWN","Restricted--General Operating Budget: Legal Reserve",0,1751486,1751486,0
17,"HUDSON",5670,"WEST NEW YORK TOWN","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
17,"HUDSON",5670,"WEST NEW YORK TOWN","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
17,"HUDSON",5670,"WEST NEW YORK TOWN","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",0020,"ALEXANDRIA TWP","Unrestricted--General Operating Budget",350228,396353,250000,250000
19,"HUNTERDON",0020,"ALEXANDRIA TWP","Unrestricted--Repayment of Debt",533,4,31333,0
19,"HUNTERDON",0020,"ALEXANDRIA TWP","Restricted--General Operating Budget: Capital Reserve",146121,157927,159927,161927
19,"HUNTERDON",0020,"ALEXANDRIA TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",0020,"ALEXANDRIA TWP","Restricted--General Operating Budget: Maintenance Reserve",70000,80160,80160,80160
19,"HUNTERDON",0020,"ALEXANDRIA TWP","Restricted--General Operating Budget: Legal Reserve",50543,52691,27136,0
19,"HUNTERDON",0020,"ALEXANDRIA TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
19,"HUNTERDON",0020,"ALEXANDRIA TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
19,"HUNTERDON",0020,"ALEXANDRIA TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",0370,"BETHLEHEM TWP","Unrestricted--General Operating Budget",364100,353385,250000,250000
19,"HUNTERDON",0370,"BETHLEHEM TWP","Unrestricted--Repayment of Debt",-47863,2,2,0
19,"HUNTERDON",0370,"BETHLEHEM TWP","Restricted--General Operating Budget: Capital Reserve",30001,30001,30001,30001
19,"HUNTERDON",0370,"BETHLEHEM TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",0370,"BETHLEHEM TWP","Restricted--General Operating Budget: Maintenance Reserve",220000,470000,470000,470000
19,"HUNTERDON",0370,"BETHLEHEM TWP","Restricted--General Operating Budget: Legal Reserve",10017,360052,350035,0
19,"HUNTERDON",0370,"BETHLEHEM TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
19,"HUNTERDON",0370,"BETHLEHEM TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
19,"HUNTERDON",0370,"BETHLEHEM TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",0430,"BLOOMSBURY BORO","Unrestricted--General Operating Budget",255005,277013,250000,250000
19,"HUNTERDON",0430,"BLOOMSBURY BORO","Unrestricted--Repayment of Debt",0,0,0,0
19,"HUNTERDON",0430,"BLOOMSBURY BORO","Restricted--General Operating Budget: Capital Reserve",3445,3445,3445,3445
19,"HUNTERDON",0430,"BLOOMSBURY BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",0430,"BLOOMSBURY BORO","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
19,"HUNTERDON",0430,"BLOOMSBURY BORO","Restricted--General Operating Budget: Legal Reserve",441334,562705,474883,0
19,"HUNTERDON",0430,"BLOOMSBURY BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
19,"HUNTERDON",0430,"BLOOMSBURY BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",175000,175052,202065,202065
19,"HUNTERDON",0430,"BLOOMSBURY BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",0670,"CALIFON BORO","Unrestricted--General Operating Budget",173869,206018,142912,142912
19,"HUNTERDON",0670,"CALIFON BORO","Unrestricted--Repayment of Debt",70,70,0,0
19,"HUNTERDON",0670,"CALIFON BORO","Restricted--General Operating Budget: Capital Reserve",103,25103,25203,25303
19,"HUNTERDON",0670,"CALIFON BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",0670,"CALIFON BORO","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
19,"HUNTERDON",0670,"CALIFON BORO","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
19,"HUNTERDON",0670,"CALIFON BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
19,"HUNTERDON",0670,"CALIFON BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
19,"HUNTERDON",0670,"CALIFON BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",0910,"CLINTON-GLEN GARDNER","Unrestricted--General Operating Budget",288349,493272,250000,220000
19,"HUNTERDON",0910,"CLINTON-GLEN GARDNER","Unrestricted--Repayment of Debt",0,0,0,0
19,"HUNTERDON",0910,"CLINTON-GLEN GARDNER","Restricted--General Operating Budget: Capital Reserve",110670,57599,117624,162924
19,"HUNTERDON",0910,"CLINTON-GLEN GARDNER","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",0910,"CLINTON-GLEN GARDNER","Restricted--General Operating Budget: Maintenance Reserve",20000,65000,65000,65200
19,"HUNTERDON",0910,"CLINTON-GLEN GARDNER","Restricted--General Operating Budget: Legal Reserve",2862,2862,0,0
19,"HUNTERDON",0910,"CLINTON-GLEN GARDNER","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
19,"HUNTERDON",0910,"CLINTON-GLEN GARDNER","Restricted--General Operating Budget: Current Expense Emergency Reserve",36547,74948,74998,75298
19,"HUNTERDON",0910,"CLINTON-GLEN GARDNER","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",0920,"CLINTON TWP","Unrestricted--General Operating Budget",1511513,1505559,678996,525570
19,"HUNTERDON",0920,"CLINTON TWP","Unrestricted--Repayment of Debt",901,61857,71772,0
19,"HUNTERDON",0920,"CLINTON TWP","Restricted--General Operating Budget: Capital Reserve",569580,472371,472381,472621
19,"HUNTERDON",0920,"CLINTON TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",0920,"CLINTON TWP","Restricted--General Operating Budget: Maintenance Reserve",50000,50000,50000,50000
19,"HUNTERDON",0920,"CLINTON TWP","Restricted--General Operating Budget: Legal Reserve",3502,84739,81237,0
19,"HUNTERDON",0920,"CLINTON TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
19,"HUNTERDON",0920,"CLINTON TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
19,"HUNTERDON",0920,"CLINTON TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",1040,"DELAWARE TWP","Unrestricted--General Operating Budget",255771,254191,254191,250000
19,"HUNTERDON",1040,"DELAWARE TWP","Unrestricted--Repayment of Debt",2,2,0,0
19,"HUNTERDON",1040,"DELAWARE TWP","Restricted--General Operating Budget: Capital Reserve",999747,1119554,869554,847054
19,"HUNTERDON",1040,"DELAWARE TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",1040,"DELAWARE TWP","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,50000
19,"HUNTERDON",1040,"DELAWARE TWP","Restricted--General Operating Budget: Legal Reserve",83023,313450,313450,0
19,"HUNTERDON",1040,"DELAWARE TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
19,"HUNTERDON",1040,"DELAWARE TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
19,"HUNTERDON",1040,"DELAWARE TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",1050,"DELAWARE VALLEY REGIONAL","Unrestricted--General Operating Budget",503241,490598,390598,253171
19,"HUNTERDON",1050,"DELAWARE VALLEY REGIONAL","Unrestricted--Repayment of Debt",39422,0,21336,0
19,"HUNTERDON",1050,"DELAWARE VALLEY REGIONAL","Restricted--General Operating Budget: Capital Reserve",529338,629940,630940,631940
19,"HUNTERDON",1050,"DELAWARE VALLEY REGIONAL","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",1050,"DELAWARE VALLEY REGIONAL","Restricted--General Operating Budget: Maintenance Reserve",200000,200000,200000,200000
19,"HUNTERDON",1050,"DELAWARE VALLEY REGIONAL","Restricted--General Operating Budget: Legal Reserve",0,61573,61573,0
19,"HUNTERDON",1050,"DELAWARE VALLEY REGIONAL","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
19,"HUNTERDON",1050,"DELAWARE VALLEY REGIONAL","Restricted--General Operating Budget: Current Expense Emergency Reserve",250000,250000,250000,250000
19,"HUNTERDON",1050,"DELAWARE VALLEY REGIONAL","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",1160,"EAST AMWELL TWP","Unrestricted--General Operating Budget",295583,377596,203828,200000
19,"HUNTERDON",1160,"EAST AMWELL TWP","Unrestricted--Repayment of Debt",0,0,0,0
19,"HUNTERDON",1160,"EAST AMWELL TWP","Restricted--General Operating Budget: Capital Reserve",119407,279407,329832,230612
19,"HUNTERDON",1160,"EAST AMWELL TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",1160,"EAST AMWELL TWP","Restricted--General Operating Budget: Maintenance Reserve",105000,130000,130150,130410
19,"HUNTERDON",1160,"EAST AMWELL TWP","Restricted--General Operating Budget: Legal Reserve",206925,224730,107894,0
19,"HUNTERDON",1160,"EAST AMWELL TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
19,"HUNTERDON",1160,"EAST AMWELL TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",75000,75000,75375,75525
19,"HUNTERDON",1160,"EAST AMWELL TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",1510,"FLEMINGTON-RARITAN REG","Unrestricted--General Operating Budget",1769530,1784110,997926,997926
19,"HUNTERDON",1510,"FLEMINGTON-RARITAN REG","Unrestricted--Repayment of Debt",6742,2141,364,0
19,"HUNTERDON",1510,"FLEMINGTON-RARITAN REG","Restricted--General Operating Budget: Capital Reserve",73613,74717,74717,74717
19,"HUNTERDON",1510,"FLEMINGTON-RARITAN REG","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",1510,"FLEMINGTON-RARITAN REG","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
19,"HUNTERDON",1510,"FLEMINGTON-RARITAN REG","Restricted--General Operating Budget: Legal Reserve",2144389,3313170,1916335,0
19,"HUNTERDON",1510,"FLEMINGTON-RARITAN REG","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
19,"HUNTERDON",1510,"FLEMINGTON-RARITAN REG","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
19,"HUNTERDON",1510,"FLEMINGTON-RARITAN REG","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",1600,"FRANKLIN TWP","Unrestricted--General Operating Budget",337762,406875,250728,250000
19,"HUNTERDON",1600,"FRANKLIN TWP","Unrestricted--Repayment of Debt",0,3332,3332,0
19,"HUNTERDON",1600,"FRANKLIN TWP","Restricted--General Operating Budget: Capital Reserve",1,150001,142551,117551
19,"HUNTERDON",1600,"FRANKLIN TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",1600,"FRANKLIN TWP","Restricted--General Operating Budget: Maintenance Reserve",0,60000,46624,46624
19,"HUNTERDON",1600,"FRANKLIN TWP","Restricted--General Operating Budget: Legal Reserve",0,62167,62167,0
19,"HUNTERDON",1600,"FRANKLIN TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
19,"HUNTERDON",1600,"FRANKLIN TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
19,"HUNTERDON",1600,"FRANKLIN TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",1680,"FRENCHTOWN BORO","Unrestricted--General Operating Budget",201497,259247,234873,234873
19,"HUNTERDON",1680,"FRENCHTOWN BORO","Unrestricted--Repayment of Debt",4810,4810,0,0
19,"HUNTERDON",1680,"FRENCHTOWN BORO","Restricted--General Operating Budget: Capital Reserve",109409,134865,134915,135115
19,"HUNTERDON",1680,"FRENCHTOWN BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",1680,"FRENCHTOWN BORO","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
19,"HUNTERDON",1680,"FRENCHTOWN BORO","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
19,"HUNTERDON",1680,"FRENCHTOWN BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
19,"HUNTERDON",1680,"FRENCHTOWN BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
19,"HUNTERDON",1680,"FRENCHTOWN BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",1970,"HAMPTON BORO","Unrestricted--General Operating Budget",213209,314693,204693,104693
19,"HUNTERDON",1970,"HAMPTON BORO","Unrestricted--Repayment of Debt",-219102,-109103,985,0
19,"HUNTERDON",1970,"HAMPTON BORO","Restricted--General Operating Budget: Capital Reserve",27100,27100,27120,27120
19,"HUNTERDON",1970,"HAMPTON BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",1970,"HAMPTON BORO","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
19,"HUNTERDON",1970,"HAMPTON BORO","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
19,"HUNTERDON",1970,"HAMPTON BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
19,"HUNTERDON",1970,"HAMPTON BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",20000,20000,20000,20000
19,"HUNTERDON",1970,"HAMPTON BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",2140,"HIGH BRIDGE BORO","Unrestricted--General Operating Budget",445795,401587,250000,235000
19,"HUNTERDON",2140,"HIGH BRIDGE BORO","Unrestricted--Repayment of Debt",0,0,0,0
19,"HUNTERDON",2140,"HIGH BRIDGE BORO","Restricted--General Operating Budget: Capital Reserve",118654,286463,204913,205363
19,"HUNTERDON",2140,"HIGH BRIDGE BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",2140,"HIGH BRIDGE BORO","Restricted--General Operating Budget: Maintenance Reserve",115001,290097,260097,210097
19,"HUNTERDON",2140,"HIGH BRIDGE BORO","Restricted--General Operating Budget: Legal Reserve",30280,60082,60082,0
19,"HUNTERDON",2140,"HIGH BRIDGE BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
19,"HUNTERDON",2140,"HIGH BRIDGE BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
19,"HUNTERDON",2140,"HIGH BRIDGE BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
19,"HUNTERDON",2220,"HOLLAND TWP","Unrestricted--General Operating Budget",496245,412710,250000,250000
19,"HUNTERDON",2220,"HOLLAND TWP","Unrestricted--Repayment of Debt",0,0,0,0
19,"HUNTERDON",2220,"HOLLAND TWP","Restricted--General Operating Budget: Capital Reserve",190658,431262,431762,431762
19,"HUNTERDON",2220,"HOLLAND TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
19,"HUNTERDON",2220,"HOLLAND TWP","Restricted--General Operating Budget: Maintenance Reserve",0,33000,33000,33000
19,"HUNTERDON",2220,"HOLLAND TWP","Restricted--General Operating Budget: Legal Reserve",107704,193799,100816,0
19,"HUNTERDON",2220,"HOLLAND TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
