"county_id","coname","district_id","distname","enroll_line_no","enroll_cat","amount_1","amount_2","amount_3"
21,"Mercer",1950,"Hamilton Twp",22,"Onroll (SpEd Shared)",113.0,110.0,110.0
21,"Mercer",1950,"Hamilton Twp",40,"Sent Private School",55.5,55.0,61.0
21,"Mercer",1950,"Hamilton Twp",51,"Sent Oth Dist Reg",2.5,0.5,0.0
21,"Mercer",1950,"Hamilton Twp",52,"Sent Oth Dist SpEd",93.5,89.5,89.5
21,"Mercer",1950,"Hamilton Twp",60,"Received Oth Dist",27.0,49.0,49.0
21,"Mercer",1950,"Hamilton Twp",70,"State Facilities",3.0,5.0,5.0
21,"Mercer",2280,"Hopewell Valley Regional",11,"Onroll (Full)",2809.0,2811.0,2768.0
21,"Mercer",2280,"Hopewell Valley Regional",12,"Onroll (Shared)",15.0,11.0,15.0
21,"Mercer",2280,"Hopewell Valley Regional",21,"Onroll (SpEd Full)",558.0,584.0,564.0
21,"Mercer",2280,"Hopewell Valley Regional",22,"Onroll (SpEd Shared)",17.0,7.0,10.0
21,"Mercer",2280,"Hopewell Valley Regional",40,"Sent Private School",26.0,29.0,30.0
21,"Mercer",2280,"Hopewell Valley Regional",51,"Sent Oth Dist Reg",0.0,0.0,4.0
21,"Mercer",2280,"Hopewell Valley Regional",52,"Sent Oth Dist SpEd",11.0,10.5,20.0
21,"Mercer",2280,"Hopewell Valley Regional",60,"Received Oth Dist",23.0,20.0,20.0
21,"Mercer",2580,"Lawrence Twp",11,"Onroll (Full)",3040.0,3026.0,3021.0
21,"Mercer",2580,"Lawrence Twp",12,"Onroll (Shared)",25.0,17.0,0.0
21,"Mercer",2580,"Lawrence Twp",21,"Onroll (SpEd Full)",578.0,568.0,557.0
21,"Mercer",2580,"Lawrence Twp",22,"Onroll (SpEd Shared)",11.0,19.0,14.0
21,"Mercer",2580,"Lawrence Twp",40,"Sent Private School",32.5,33.5,36.0
21,"Mercer",2580,"Lawrence Twp",51,"Sent Oth Dist Reg",2.0,2.0,17.5
21,"Mercer",2580,"Lawrence Twp",52,"Sent Oth Dist SpEd",21.0,23.0,25.0
21,"Mercer",2580,"Lawrence Twp",60,"Received Oth Dist",8.0,33.0,32.0
21,"Mercer",2580,"Lawrence Twp",70,"State Facilities",0,5.0,5.0
21,"Mercer",3103,"Mercer Co Special Services School District",21,"Onroll (SpEd Full)",488.0,468.0,517.0
21,"Mercer",3103,"Mercer Co Special Services School District",22,"Onroll (SpEd Shared)",13.0,10.0,8.0
21,"Mercer",3105,"Mercer County Vocational",11,"Onroll (Full)",299.0,310.0,337.0
21,"Mercer",3105,"Mercer County Vocational",12,"Onroll (Shared)",441.0,423.0,423.0
21,"Mercer",3105,"Mercer County Vocational",21,"Onroll (SpEd Full)",59.0,61.0,22.0
21,"Mercer",3105,"Mercer County Vocational",22,"Onroll (SpEd Shared)",303.0,255.0,233.0
21,"Mercer",3105,"Mercer County Vocational",31,,113.0,237.0,237.0
21,"Mercer",4255,"Princeton",11,"Onroll (Full)",3538.0,3565.0,3604.0
21,"Mercer",4255,"Princeton",12,"Onroll (Shared)",11.0,12.0,0.0
21,"Mercer",4255,"Princeton",21,"Onroll (SpEd Full)",510.0,493.0,502.0
21,"Mercer",4255,"Princeton",22,"Onroll (SpEd Shared)",16.0,9.0,10.0
21,"Mercer",4255,"Princeton",40,"Sent Private School",22.0,23.0,20.0
21,"Mercer",4255,"Princeton",50,"Sent Contract Presch",44.0,71.0,45.0
21,"Mercer",4255,"Princeton",51,"Sent Oth Dist Reg",0.0,2.0,0.0
21,"Mercer",4255,"Princeton",52,"Sent Oth Dist SpEd",23.0,13.0,22.0
21,"Mercer",4255,"Princeton",60,"Received Oth Dist",353.0,342.0,341.0
21,"Mercer",4255,"Princeton",70,"State Facilities",0.0,0.0,1.0
21,"Mercer",5210,"Trenton Public School District",11,"Onroll (Full)",13683.0,13819.0,13817.0
21,"Mercer",5210,"Trenton Public School District",12,"Onroll (Shared)",9.0,0,0.0
21,"Mercer",5210,"Trenton Public School District",13,"Onroll (Reg Adult HS)",0,92.0,92.0
21,"Mercer",5210,"Trenton Public School District",21,"Onroll (SpEd Full)",1746.0,1838.0,1745.0
21,"Mercer",5210,"Trenton Public School District",22,"Onroll (SpEd Shared)",3.0,0,0.0
21,"Mercer",5210,"Trenton Public School District",40,"Sent Private School",161.0,143.0,143.0
21,"Mercer",5210,"Trenton Public School District",50,"Sent Contract Presch",1240.0,1827.0,1786.0
21,"Mercer",5210,"Trenton Public School District",51,"Sent Oth Dist Reg",95.0,51.0,51.0
21,"Mercer",5210,"Trenton Public School District",52,"Sent Oth Dist SpEd",401.0,379.5,375.0
21,"Mercer",5210,"Trenton Public School District",60,"Received Oth Dist",4.0,1.0,0.0
21,"Mercer",5210,"Trenton Public School District",70,"State Facilities",51.0,31.0,31.0
21,"Mercer",5510,"Robbinsville Twp",11,"Onroll (Full)",2711.0,2702.0,2641.0
21,"Mercer",5510,"Robbinsville Twp",12,"Onroll (Shared)",14.0,12.0,12.0
21,"Mercer",5510,"Robbinsville Twp",21,"Onroll (SpEd Full)",357.0,387.0,414.0
21,"Mercer",5510,"Robbinsville Twp",22,"Onroll (SpEd Shared)",4.0,4.0,0.0
21,"Mercer",5510,"Robbinsville Twp",40,"Sent Private School",12.5,15.0,18.0
21,"Mercer",5510,"Robbinsville Twp",51,"Sent Oth Dist Reg",0.0,2.0,2.0
21,"Mercer",5510,"Robbinsville Twp",52,"Sent Oth Dist SpEd",10.0,12.0,24.0
21,"Mercer",5510,"Robbinsville Twp",60,"Received Oth Dist",7.0,11.0,17.0
21,"Mercer",5510,"Robbinsville Twp",70,"State Facilities",1.0,0,0.0
21,"Mercer",5715,"W Windsor-Plainsboro Reg",11,"Onroll (Full)",8498.0,8229.0,8220.0
21,"Mercer",5715,"W Windsor-Plainsboro Reg",12,"Onroll (Shared)",24.0,24.0,24.0
21,"Mercer",5715,"W Windsor-Plainsboro Reg",21,"Onroll (SpEd Full)",764.0,753.0,753.0
21,"Mercer",5715,"W Windsor-Plainsboro Reg",22,"Onroll (SpEd Shared)",28.0,22.0,22.0
21,"Mercer",5715,"W Windsor-Plainsboro Reg",40,"Sent Private School",49.0,42.0,42.0
21,"Mercer",5715,"W Windsor-Plainsboro Reg",51,"Sent Oth Dist Reg",5.0,5.0,5.0
21,"Mercer",5715,"W Windsor-Plainsboro Reg",52,"Sent Oth Dist SpEd",36.0,31.0,49.0
21,"Mercer",5715,"W Windsor-Plainsboro Reg",60,"Received Oth Dist",13.0,19.0,19.0
23,"Middlesex",0750,"Carteret Boro",11,"Onroll (Full)",3254.0,3326.0,3313.0
23,"Middlesex",0750,"Carteret Boro",21,"Onroll (SpEd Full)",409.0,409.0,408.0
23,"Middlesex",0750,"Carteret Boro",40,"Sent Private School",18.0,9.0,9.0
23,"Middlesex",0750,"Carteret Boro",50,"Sent Contract Presch",108.0,95.0,0.0
23,"Middlesex",0750,"Carteret Boro",51,"Sent Oth Dist Reg",1.0,1.0,89.0
23,"Middlesex",0750,"Carteret Boro",52,"Sent Oth Dist SpEd",58.0,46.0,46.0
23,"Middlesex",0750,"Carteret Boro",60,"Received Oth Dist",2.0,3.0,3.0
23,"Middlesex",0750,"Carteret Boro",70,"State Facilities",3.0,5.0,4.0
23,"Middlesex",0970,"Cranbury Twp",11,"Onroll (Full)",408.0,430.0,474.0
23,"Middlesex",0970,"Cranbury Twp",21,"Onroll (SpEd Full)",50.0,42.0,42.0
23,"Middlesex",0970,"Cranbury Twp",40,"Sent Private School",7.0,5.0,5.0
23,"Middlesex",0970,"Cranbury Twp",51,"Sent Oth Dist Reg",208.0,202.0,249.0
23,"Middlesex",0970,"Cranbury Twp",52,"Sent Oth Dist SpEd",33.0,36.0,36.0
23,"Middlesex",0970,"Cranbury Twp",60,"Received Oth Dist",10.0,16.0,16.0
23,"Middlesex",1140,"Dunellen Boro",11,"Onroll (Full)",1083.0,1058.0,1105.0
23,"Middlesex",1140,"Dunellen Boro",21,"Onroll (SpEd Full)",148.0,160.0,185.0
23,"Middlesex",1140,"Dunellen Boro",40,"Sent Private School",2.0,3.0,4.0
23,"Middlesex",1140,"Dunellen Boro",52,"Sent Oth Dist SpEd",13.0,11.0,24.0
23,"Middlesex",1140,"Dunellen Boro",60,"Received Oth Dist",7.0,19.0,0.0
23,"Middlesex",1170,"East Brunswick Twp",11,"Onroll (Full)",7092.0,7141.0,7206.0
23,"Middlesex",1170,"East Brunswick Twp",12,"Onroll (Shared)",3.0,0,0.0
23,"Middlesex",1170,"East Brunswick Twp",21,"Onroll (SpEd Full)",1171.0,1203.0,1217.0
23,"Middlesex",1170,"East Brunswick Twp",22,"Onroll (SpEd Shared)",11.0,3.0,1.0
23,"Middlesex",1170,"East Brunswick Twp",40,"Sent Private School",31.0,27.0,27.0
23,"Middlesex",1170,"East Brunswick Twp",51,"Sent Oth Dist Reg",0.0,2.0,2.0
23,"Middlesex",1170,"East Brunswick Twp",52,"Sent Oth Dist SpEd",19.0,16.0,16.0
23,"Middlesex",1170,"East Brunswick Twp",60,"Received Oth Dist",24.0,31.0,31.0
23,"Middlesex",1170,"East Brunswick Twp",70,"State Facilities",1.0,2.0,2.0
23,"Middlesex",1290,"Edison Twp",11,"Onroll (Full)",15050.0,14652.0,16230.0
23,"Middlesex",1290,"Edison Twp",12,"Onroll (Shared)",0.0,0.0,21.0
23,"Middlesex",1290,"Edison Twp",21,"Onroll (SpEd Full)",1468.0,1470.0,1625.0
23,"Middlesex",1290,"Edison Twp",22,"Onroll (SpEd Shared)",6.0,21.0,0.0
23,"Middlesex",1290,"Edison Twp",40,"Sent Private School",61.0,63.0,151.0
23,"Middlesex",1290,"Edison Twp",51,"Sent Oth Dist Reg",0.0,0.0,47.0
23,"Middlesex",1290,"Edison Twp",52,"Sent Oth Dist SpEd",94.0,87.0,0.0
23,"Middlesex",1290,"Edison Twp",60,"Received Oth Dist",29.0,49.0,2.0
23,"Middlesex",1290,"Edison Twp",70,"State Facilities",5.0,1.0,1.0
23,"Middlesex",2150,"Highland Park Boro",11,"Onroll (Full)",1309.0,1315.0,1311.0
23,"Middlesex",2150,"Highland Park Boro",21,"Onroll (SpEd Full)",239.0,255.0,255.0
23,"Middlesex",2150,"Highland Park Boro",22,"Onroll (SpEd Shared)",0,1.0,1.0
23,"Middlesex",2150,"Highland Park Boro",40,"Sent Private School",15.0,14.0,14.0
23,"Middlesex",2150,"Highland Park Boro",51,"Sent Oth Dist Reg",0.0,2.0,0.0
23,"Middlesex",2150,"Highland Park Boro",52,"Sent Oth Dist SpEd",17.0,16.0,17.0
23,"Middlesex",2150,"Highland Park Boro",60,"Received Oth Dist",5.0,5.0,2.0
23,"Middlesex",2150,"Highland Park Boro",70,"State Facilities",0,1.0,1.0
23,"Middlesex",2370,"Jamesburg Boro",11,"Onroll (Full)",565.0,567.0,588.0
23,"Middlesex",2370,"Jamesburg Boro",21,"Onroll (SpEd Full)",98.0,98.0,112.0
23,"Middlesex",2370,"Jamesburg Boro",40,"Sent Private School",2.0,3.0,3.0
23,"Middlesex",2370,"Jamesburg Boro",51,"Sent Oth Dist Reg",207.0,220.0,220.0
23,"Middlesex",2370,"Jamesburg Boro",52,"Sent Oth Dist SpEd",57.0,51.5,43.0
23,"Middlesex",2370,"Jamesburg Boro",60,"Received Oth Dist",0,1.0,0.0
23,"Middlesex",2370,"Jamesburg Boro",70,"State Facilities",2.0,0,0.0
23,"Middlesex",3120,"Metuchen Boro",11,"Onroll (Full)",1960.0,1917.0,1931.0
23,"Middlesex",3120,"Metuchen Boro",21,"Onroll (SpEd Full)",325.0,341.0,362.0
23,"Middlesex",3120,"Metuchen Boro",22,"Onroll (SpEd Shared)",3.0,1.0,0.0
23,"Middlesex",3120,"Metuchen Boro",40,"Sent Private School",16.5,14.0,12.0
23,"Middlesex",3120,"Metuchen Boro",51,"Sent Oth Dist Reg",1.0,0.0,1.0
23,"Middlesex",3120,"Metuchen Boro",52,"Sent Oth Dist SpEd",3.0,3.0,7.0
23,"Middlesex",3120,"Metuchen Boro",60,"Received Oth Dist",12.0,8.0,0.0
23,"Middlesex",3140,"Middlesex Boro",11,"Onroll (Full)",1709.0,1671.0,1692.0
23,"Middlesex",3140,"Middlesex Boro",21,"Onroll (SpEd Full)",290.0,311.0,337.0
23,"Middlesex",3140,"Middlesex Boro",22,"Onroll (SpEd Shared)",3.0,3.0,0.0
23,"Middlesex",3140,"Middlesex Boro",40,"Sent Private School",7.0,3.0,7.0
23,"Middlesex",3140,"Middlesex Boro",51,"Sent Oth Dist Reg",3.0,0.0,2.0
23,"Middlesex",3140,"Middlesex Boro",52,"Sent Oth Dist SpEd",10.0,15.0,17.5
23,"Middlesex",3140,"Middlesex Boro",60,"Received Oth Dist",10.0,17.0,17.0
23,"Middlesex",3145,"Educational Services Commission of New Jersey",21,"Onroll (SpEd Full)",566.0,683.0,683.0
23,"Middlesex",3145,"Educational Services Commission of New Jersey",60,"Received Oth Dist",566.0,683.0,0.0
23,"Middlesex",3150,"Middlesex Co Vocational",11,"Onroll (Full)",1622.0,1645.0,1645.0
23,"Middlesex",3150,"Middlesex Co Vocational",12,"Onroll (Shared)",4.0,3.0,0.0
23,"Middlesex",3150,"Middlesex Co Vocational",21,"Onroll (SpEd Full)",487.0,493.0,493.0
23,"Middlesex",3150,"Middlesex Co Vocational",22,"Onroll (SpEd Shared)",80.0,94.0,98.0
23,"Middlesex",3150,"Middlesex Co Vocational",30,"Post-Secondary (Full)",415.0,434.0,435.0
23,"Middlesex",3220,"Milltown Boro",11,"Onroll (Full)",692.0,713.0,1021.0
23,"Middlesex",3220,"Milltown Boro",21,"Onroll (SpEd Full)",84.0,94.0,100.0
23,"Middlesex",3220,"Milltown Boro",40,"Sent Private School",6.0,8.0,3.0
23,"Middlesex",3220,"Milltown Boro",51,"Sent Oth Dist Reg",251.0,255.0,0.0
23,"Middlesex",3220,"Milltown Boro",52,"Sent Oth Dist SpEd",31.0,29.0,28.0
23,"Middlesex",3220,"Milltown Boro",60,"Received Oth Dist",4.0,14.0,4.0
23,"Middlesex",3290,"Monroe Twp",11,"Onroll (Full)",6014.0,5921.0,5991.0
23,"Middlesex",3290,"Monroe Twp",21,"Onroll (SpEd Full)",938.0,961.0,986.0
23,"Middlesex",3290,"Monroe Twp",22,"Onroll (SpEd Shared)",2.0,12.0,0.0
23,"Middlesex",3290,"Monroe Twp",40,"Sent Private School",18.5,22.0,19.0
23,"Middlesex",3290,"Monroe Twp",51,"Sent Oth Dist Reg",1.0,0.0,0.0
23,"Middlesex",3290,"Monroe Twp",52,"Sent Oth Dist SpEd",19.5,18.0,27.0
23,"Middlesex",3290,"Monroe Twp",60,"Received Oth Dist",263.0,289.5,275.0
23,"Middlesex",3290,"Monroe Twp",70,"State Facilities",0,1.0,0.0
23,"Middlesex",3530,"New Brunswick City",11,"Onroll (Full)",8056.0,7707.0,7955.0
23,"Middlesex",3530,"New Brunswick City",13,"Onroll (Reg Adult HS)",1.0,0,1.0
23,"Middlesex",3530,"New Brunswick City",21,"Onroll (SpEd Full)",1597.0,1621.0,1668.0
23,"Middlesex",3530,"New Brunswick City",22,"Onroll (SpEd Shared)",0,12.0,12.0
23,"Middlesex",3530,"New Brunswick City",40,"Sent Private School",63.0,63.0,67.0
23,"Middlesex",3530,"New Brunswick City",50,"Sent Contract Presch",646.0,644.0,700.0
23,"Middlesex",3530,"New Brunswick City",51,"Sent Oth Dist Reg",4.0,5.0,6.0
23,"Middlesex",3530,"New Brunswick City",52,"Sent Oth Dist SpEd",144.0,133.5,142.0
23,"Middlesex",3530,"New Brunswick City",60,"Received Oth Dist",0,1.0,0.0
23,"Middlesex",3530,"New Brunswick City",70,"State Facilities",13.0,5.0,5.0
23,"Middlesex",3620,"North Brunswick Twp",11,"Onroll (Full)",5388.0,5402.0,5702.0
23,"Middlesex",3620,"North Brunswick Twp",21,"Onroll (SpEd Full)",770.0,791.0,806.0
23,"Middlesex",3620,"North Brunswick Twp",22,"Onroll (SpEd Shared)",1.0,0,0.0
23,"Middlesex",3620,"North Brunswick Twp",40,"Sent Private School",7.0,7.0,6.0
23,"Middlesex",3620,"North Brunswick Twp",50,"Sent Contract Presch",112.0,117.0,135.0
23,"Middlesex",3620,"North Brunswick Twp",52,"Sent Oth Dist SpEd",22.0,17.0,11.0
23,"Middlesex",3620,"North Brunswick Twp",60,"Received Oth Dist",3.0,12.0,0.0
23,"Middlesex",3620,"North Brunswick Twp",70,"State Facilities",2.0,1.0,1.0
23,"Middlesex",3845,"Old Bridge Twp",11,"Onroll (Full)",6821.0,6784.0,6784.0
23,"Middlesex",3845,"Old Bridge Twp",12,"Onroll (Shared)",0,1.0,1.0
23,"Middlesex",3845,"Old Bridge Twp",21,"Onroll (SpEd Full)",1188.0,1219.0,1219.0
23,"Middlesex",3845,"Old Bridge Twp",22,"Onroll (SpEd Shared)",2.0,4.0,4.0
23,"Middlesex",3845,"Old Bridge Twp",40,"Sent Private School",37.0,36.5,36.5
23,"Middlesex",3845,"Old Bridge Twp",51,"Sent Oth Dist Reg",3.0,2.0,2.0
23,"Middlesex",3845,"Old Bridge Twp",52,"Sent Oth Dist SpEd",17.0,16.5,16.5
23,"Middlesex",3845,"Old Bridge Twp",60,"Received Oth Dist",0,2.0,2.0
23,"Middlesex",3845,"Old Bridge Twp",70,"State Facilities",2.0,2.0,2.0
23,"Middlesex",4090,"Perth Amboy City",11,"Onroll (Full)",10299.0,9851.0,11232.0
23,"Middlesex",4090,"Perth Amboy City",13,"Onroll (Reg Adult HS)",21.0,16.0,20.0
23,"Middlesex",4090,"Perth Amboy City",21,"Onroll (SpEd Full)",977.0,1022.0,993.0
23,"Middlesex",4090,"Perth Amboy City",22,"Onroll (SpEd Shared)",10.0,11.0,0.0
23,"Middlesex",4090,"Perth Amboy City",40,"Sent Private School",65.0,53.0,53.0
23,"Middlesex",4090,"Perth Amboy City",50,"Sent Contract Presch",154.0,193.0,330.0
23,"Middlesex",4090,"Perth Amboy City",51,"Sent Oth Dist Reg",6.0,2.0,0.0
23,"Middlesex",4090,"Perth Amboy City",52,"Sent Oth Dist SpEd",48.0,35.5,96.0
23,"Middlesex",4090,"Perth Amboy City",70,"State Facilities",5.0,4.0,4.0
23,"Middlesex",4130,"Piscataway Twp",11,"Onroll (Full)",6266.0,6362.0,6378.0
23,"Middlesex",4130,"Piscataway Twp",21,"Onroll (SpEd Full)",758.0,752.0,764.0
23,"Middlesex",4130,"Piscataway Twp",22,"Onroll (SpEd Shared)",2.0,2.0,0.0
23,"Middlesex",4130,"Piscataway Twp",40,"Sent Private School",16.0,13.0,18.0
23,"Middlesex",4130,"Piscataway Twp",51,"Sent Oth Dist Reg",3.0,6.0,5.0
23,"Middlesex",4130,"Piscataway Twp",52,"Sent Oth Dist SpEd",20.0,25.0,21.0
23,"Middlesex",4130,"Piscataway Twp",60,"Received Oth Dist",41.0,36.0,33.0
23,"Middlesex",4130,"Piscataway Twp",70,"State Facilities",2.0,0,0.0
23,"Middlesex",4660,"Sayreville Boro",11,"Onroll (Full)",5116.0,5121.0,5113.0
23,"Middlesex",4660,"Sayreville Boro",21,"Onroll (SpEd Full)",996.0,956.0,955.0
23,"Middlesex",4660,"Sayreville Boro",22,"Onroll (SpEd Shared)",9.0,7.0,7.0
23,"Middlesex",4660,"Sayreville Boro",40,"Sent Private School",22.0,26.0,26.0
23,"Middlesex",4660,"Sayreville Boro",50,"Sent Contract Presch",178.0,190.0,0.0
23,"Middlesex",4660,"Sayreville Boro",51,"Sent Oth Dist Reg",7.0,10.0,190.0
23,"Middlesex",4660,"Sayreville Boro",52,"Sent Oth Dist SpEd",25.0,28.0,28.0
23,"Middlesex",4660,"Sayreville Boro",60,"Received Oth Dist",3.0,3.0,0.0
23,"Middlesex",4660,"Sayreville Boro",70,"State Facilities",0,1.0,0.0
23,"Middlesex",4830,"South Amboy City",11,"Onroll (Full)",921.0,977.0,980.0
23,"Middlesex",4830,"South Amboy City",21,"Onroll (SpEd Full)",154.0,169.0,200.0
23,"Middlesex",4830,"South Amboy City",22,"Onroll (SpEd Shared)",1.0,1.0,0.0
23,"Middlesex",4830,"South Amboy City",40,"Sent Private School",2.0,3.0,5.0
23,"Middlesex",4830,"South Amboy City",52,"Sent Oth Dist SpEd",24.0,27.0,32.0
23,"Middlesex",4860,"South Brunswick Twp",11,"Onroll (Full)",7489.0,7299.0,7312.0
23,"Middlesex",4860,"South Brunswick Twp",21,"Onroll (SpEd Full)",783.0,787.0,785.0
23,"Middlesex",4860,"South Brunswick Twp",22,"Onroll (SpEd Shared)",2.0,1.0,1.0
23,"Middlesex",4860,"South Brunswick Twp",40,"Sent Private School",36.5,25.0,25.0
23,"Middlesex",4860,"South Brunswick Twp",51,"Sent Oth Dist Reg",2.0,3.0,3.0
23,"Middlesex",4860,"South Brunswick Twp",52,"Sent Oth Dist SpEd",29.5,28.5,31.5
23,"Middlesex",4860,"South Brunswick Twp",60,"Received Oth Dist",86.0,71.0,70.0
23,"Middlesex",4860,"South Brunswick Twp",70,"State Facilities",2.0,0,2.0
23,"Middlesex",4910,"South Plainfield Boro",11,"Onroll (Full)",2841.0,2908.0,2887.0
23,"Middlesex",4910,"South Plainfield Boro",21,"Onroll (SpEd Full)",525.0,526.0,567.0
23,"Middlesex",4910,"South Plainfield Boro",22,"Onroll (SpEd Shared)",2.0,3.0,0.0
23,"Middlesex",4910,"South Plainfield Boro",40,"Sent Private School",20.0,20.5,0.0
23,"Middlesex",4910,"South Plainfield Boro",51,"Sent Oth Dist Reg",4.0,0.0,0.0
23,"Middlesex",4910,"South Plainfield Boro",52,"Sent Oth Dist SpEd",14.5,13.0,0.0
23,"Middlesex",4910,"South Plainfield Boro",60,"Received Oth Dist",24.0,51.0,0.0
23,"Middlesex",4910,"South Plainfield Boro",70,"State Facilities",1.0,0,0.0
23,"Middlesex",4920,"South River Boro",11,"Onroll (Full)",1938.0,2000.0,2177.0
23,"Middlesex",4920,"South River Boro",12,"Onroll (Shared)",0.0,0.0,20.0
23,"Middlesex",4920,"South River Boro",21,"Onroll (SpEd Full)",386.0,392.0,381.0
23,"Middlesex",4920,"South River Boro",22,"Onroll (SpEd Shared)",1.0,6.0,0.0
23,"Middlesex",4920,"South River Boro",40,"Sent Private School",8.0,7.0,7.0
23,"Middlesex",4920,"South River Boro",50,"Sent Contract Presch",22.0,20.0,0.0
23,"Middlesex",4920,"South River Boro",52,"Sent Oth Dist SpEd",8.0,7.0,0.0
23,"Middlesex",4920,"South River Boro",60,"Received Oth Dist",2.0,0,0.0
23,"Middlesex",4920,"South River Boro",70,"State Facilities",1.0,0,0.0
23,"Middlesex",4970,"Spotswood Boro",11,"Onroll (Full)",1418.0,1405.0,1448.0
23,"Middlesex",4970,"Spotswood Boro",21,"Onroll (SpEd Full)",177.0,179.0,179.0
23,"Middlesex",4970,"Spotswood Boro",40,"Sent Private School",9.0,9.0,9.0
23,"Middlesex",4970,"Spotswood Boro",52,"Sent Oth Dist SpEd",9.0,8.0,8.0
23,"Middlesex",4970,"Spotswood Boro",60,"Received Oth Dist",295.0,312.0,312.0
23,"Middlesex",5850,"Woodbridge Twp",11,"Onroll (Full)",12147.0,12057.0,12397.0
23,"Middlesex",5850,"Woodbridge Twp",12,"Onroll (Shared)",0,2.0,0.0
23,"Middlesex",5850,"Woodbridge Twp",21,"Onroll (SpEd Full)",1572.0,1576.0,2032.0
23,"Middlesex",5850,"Woodbridge Twp",22,"Onroll (SpEd Shared)",6.0,16.0,0.0
23,"Middlesex",5850,"Woodbridge Twp",40,"Sent Private School",103.0,102.5,92.0
23,"Middlesex",5850,"Woodbridge Twp",50,"Sent Contract Presch",6.0,3.0,0.0
23,"Middlesex",5850,"Woodbridge Twp",51,"Sent Oth Dist Reg",3.0,5.0,1.0
23,"Middlesex",5850,"Woodbridge Twp",52,"Sent Oth Dist SpEd",60.0,54.5,56.5
23,"Middlesex",5850,"Woodbridge Twp",60,"Received Oth Dist",1.0,3.0,0.0
23,"Middlesex",5850,"Woodbridge Twp",70,"State Facilities",3.0,2.0,2.0
25,"Monmouth",0050,"Allenhurst",40,"Sent Private School",1.0,1.0,1.0
25,"Monmouth",0050,"Allenhurst",51,"Sent Oth Dist Reg",8.0,8.0,13.0
25,"Monmouth",0050,"Allenhurst",52,"Sent Oth Dist SpEd",2.0,2.0,2.0
25,"Monmouth",0100,"Asbury Park City",11,"Onroll (Full)",1953.0,1829.0,1829.0
25,"Monmouth",0100,"Asbury Park City",12,"Onroll (Shared)",3.0,0,3.0
25,"Monmouth",0100,"Asbury Park City",21,"Onroll (SpEd Full)",305.5,296.5,296.0
25,"Monmouth",0100,"Asbury Park City",22,"Onroll (SpEd Shared)",4.0,0,0.0
25,"Monmouth",0100,"Asbury Park City",40,"Sent Private School",32.0,27.0,31.0
25,"Monmouth",0100,"Asbury Park City",50,"Sent Contract Presch",128.0,129.0,124.0
25,"Monmouth",0100,"Asbury Park City",51,"Sent Oth Dist Reg",1.0,1.0,13.0
25,"Monmouth",0100,"Asbury Park City",52,"Sent Oth Dist SpEd",10.5,17.0,17.5
25,"Monmouth",0100,"Asbury Park City",60,"Received Oth Dist",3.0,1.0,1.0
25,"Monmouth",0100,"Asbury Park City",70,"State Facilities",4.0,4.0,6.0
25,"Monmouth",0130,"Atlantic Highlands Boro",11,"Onroll (Full)",208.0,215.0,218.0
25,"Monmouth",0130,"Atlantic Highlands Boro",21,"Onroll (SpEd Full)",47.0,43.0,49.0
25,"Monmouth",0130,"Atlantic Highlands Boro",51,"Sent Oth Dist Reg",1.0,0.0,0.0
25,"Monmouth",0130,"Atlantic Highlands Boro",52,"Sent Oth Dist SpEd",2.0,2.0,2.0
25,"Monmouth",0130,"Atlantic Highlands Boro",60,"Received Oth Dist",2.0,1.0,0.0
25,"Monmouth",0180,"Avon Boro",11,"Onroll (Full)",117.0,110.0,112.0
25,"Monmouth",0180,"Avon Boro",21,"Onroll (SpEd Full)",16.0,14.0,14.0
25,"Monmouth",0180,"Avon Boro",40,"Sent Private School",2.0,2.0,2.0
25,"Monmouth",0180,"Avon Boro",51,"Sent Oth Dist Reg",35.0,29.0,29.5
25,"Monmouth",0180,"Avon Boro",52,"Sent Oth Dist SpEd",5.5,6.0,4.0
25,"Monmouth",0180,"Avon Boro",60,"Received Oth Dist",27.0,41.0,29.0
25,"Monmouth",0225,"Bayshore Jointure Comm",21,"Onroll (SpEd Full)",53.0,59.0,57.0
25,"Monmouth",0225,"Bayshore Jointure Comm",22,"Onroll (SpEd Shared)",1.0,0,0.0
25,"Monmouth",0225,"Bayshore Jointure Comm",60,"Received Oth Dist",53.5,59.0,57.0
25,"Monmouth",0270,"Belmar Boro",11,"Onroll (Full)",367.0,332.0,322.0
25,"Monmouth",0270,"Belmar Boro",21,"Onroll (SpEd Full)",76.0,69.0,72.0
25,"Monmouth",0270,"Belmar Boro",40,"Sent Private School",8.0,7.0,9.0
25,"Monmouth",0270,"Belmar Boro",51,"Sent Oth Dist Reg",131.0,137.0,143.5
25,"Monmouth",0270,"Belmar Boro",52,"Sent Oth Dist SpEd",29.5,31.5,17.0
25,"Monmouth",0270,"Belmar Boro",60,"Received Oth Dist",110.0,97.0,100.0
25,"Monmouth",0500,"Bradley Beach Boro",11,"Onroll (Full)",221.0,196.0,185.0
25,"Monmouth",0500,"Bradley Beach Boro",21,"Onroll (SpEd Full)",41.0,41.0,39.0
25,"Monmouth",0500,"Bradley Beach Boro",40,"Sent Private School",2.0,0,1.0
25,"Monmouth",0500,"Bradley Beach Boro",51,"Sent Oth Dist Reg",88.5,93.0,97.5
25,"Monmouth",0500,"Bradley Beach Boro",52,"Sent Oth Dist SpEd",18.5,12.5,15.0
