county_id,coname,emp_district_id,distname,emp_name,emp_job_title,emp_job_title_2,emp_base_salary,emp_fte,emp_shared,emp_county,emp_district,emp_job_desc_other,emp_member_cbu,emp_begin_date,emp_end_date,emp_work_day,emp_vaca_day,emp_sick_day,emp_persn_day,emp_cnslt_day,emp_non_work_day,emp_non_work_desc,total_allowances,total_bonuses,total_stipends,total_insurance,total_retirement_plan,total_post_employment_benefits,payout_of_sick_days,payout_of_vacation_days,payout_of_personal_days,other_post_employment_benefits_1,other_post_employment_benefits_2,other_post_employment_benefits_3,total_remuneration,buyback_sick_time_in_cash,buyback_vacation_time_in_cash,buyback_personal_time_in_cash,other_remuneration_1,other_remuneration_2,other_remuneration_3,additional_comment_1,additional_comment_2,additional_comment_3
15,Gloucester,5620,West Deptford Twp,THOMAS TUCCI,Coordinator/Director/Manager/Supervisor,DIRECTOR OF TECHNOLOGY,"$121,051 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,1,COMP DAY,2485,0,0,384,0,30243,$70/DAY UP TO 200 DAYS @ RETIREMENT,1/260 PER DAY @ MAX 35 DAYS,NO PAYMENT FOR PERS DAYS,,,,0,,,,,,,,,
15,Gloucester,5620,West Deptford Twp,WILLIAM THOMPSON,Assistant Superintendent,,"$156,611 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,1,COMP DAY,4455,0,0,384,0,30112,$70/DAY UP TO 200 DAYS @ RETIREMENT,1/260 PER DAY @ MAX 35 DAYS,NO PAYMENT FOR PERS DAYS,,,,0,,,,,,,,,
15,Gloucester,5740,Westville Boro,DEBORAH WILSON,Coordinator/Director/Manager/Supervisor,CURRICULUM DIRECTOR,"$110,044 ",1,N,,,,N,7/1/2017,6/30/2018,260,20,12,3,0,0,,0,0,0,0,0,0,,,,,,,0,,,,,,,,,
15,Gloucester,5740,Westville Boro,RENEE EGAN,Principal,,"$121,618 ",1,N,,,,N,7/1/2017,6/30/2018,260,20,12,3,0,0,,2040,0,0,8466,0,16094,110 DAYS @ $70/DAY,15 DAYS @ $466.35/DAY,3 DAYS @ $466.35/DAY,,,,0,,,,,,,,,
15,Gloucester,5740,Westville Boro,SHARED SERVICE,Superintendent,,$0 ,0,Y,15,1715,SUPERINTENDENT,N,7/1/2017,6/30/2018,0,0,0,0,0,0,,0,0,0,0,0,0,,,,,,,0,,,,,,,,,
15,Gloucester,5740,Westville Boro,SHARED SERVICE,Business Administrator,,$0 ,0,Y,15,5870,BUSINESS ADMINISTRATOR,N,7/1/2017,6/30/2018,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
15,Gloucester,5860,Woodbury City,Charles Alter,Other,Facilities Director,"$116,282 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,1135,0,0,0,0,15000,Upon retirement and dependent upon number of days,No payout of vacation days,No payout of personal days,,,,0,,,,,,,,,
15,Gloucester,5860,Woodbury City,Ian Gordon,Information Technology,,"$99,357 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,225,0,0,0,0,15000,Upon retirement and dependent on number of accumulated days,No payout of vacation days,No payout of personal days,,,,0,,,,,,,,,
15,Gloucester,5860,Woodbury City,Kara L. Huber,Business Administrator,,"$125,372 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,0,,5930,0,0,0,0,15000,Upon retirement and dependent on number of days accumulated,No payout of vacation days,No payout of personal days,,,,0,,,,,,,,,
15,Gloucester,5860,Woodbury City,Robert Goldschmidt,Superintendent,Interim,"$136,850 ",1,N,,,,N,8/1/2016,6/30/2017,238,0,0,0,0,0,,3080,0,0,0,0,0,No payout of sick days,No payout of vacation days,No payout of personal days,,,,0,,,,,,,,,
15,Gloucester,5870,Woodbury Heights Boro,Janis Gansert,Superintendent,,"$121,447 ",1,N,,,,N,7/1/2017,6/30/2021,260,20,12,3,0,0,,3000,0,0,0,0,15000,MAX $15000,Per Diem X Number of Days,None,,,,0,,,,,,,,,
15,Gloucester,5870,Woodbury Heights Boro,Shared Services,Business Administrator,,$0 ,0,Y,15,5740,Business Administrator,N,7/1/2017,6/30/2018,260,0,0,0,0,0,,0,0,0,0,0,0,None,None,None,,,,0,,,,,,,not eligible - shared service cost would be paid by GRHS,"shared svc contract for BA/SBA, payroll, a/c payable and clerical - $72150",
17,Hudson,220,Bayonne City,Ann Zullo,Other,Behaviorist,"$102,445 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,10,2,0,0,,0,0,0,0,0,0,age not met,not applicable,not applicable,,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Brian Buckley,Accountant,,"$129,509 ",1,N,,,,N,7/1/2016,1/29/2017,260,23,12,2,0,0,,990,0,0,13,0,0,Age-Exp not met,NA,Not applicable,,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Cathy Trapani,Other,Physical Therapist,"$122,252 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,2,0,0,,0,0,0,0,0,0,age not met,not applicable,not applicable,,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Christopher Patella,Coordinator/Director/Manager/Supervisor,Risk Manager,"$86,700 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,2,0,0,,0,0,0,0,0,0,service not met,not applicable,not applicable,,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Dr. Dennis Degnan,Assistant Superintendent,Curriculum,"$156,286 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,2,0,0,,4386,42047,0,13,0,7736,Does not meet age and experience,"Max 23 days, half used",Not Applicable,,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Dr. Patricia McGeehan,Superintendent,,"$177,500 ",1,N,,,,N,7/1/2015,6/30/2017,260,25,15,2,0,0,,9960,26607,0,0,0,78442,"338 days with 304 days at 103 per day additional 34 days at 1/260 of 6-8-2007 salary of 188,050 or $29,062","1/260 of $177,500 at 50 days","not applicable, capped sick, unused personal convert to sick",,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Frank Pensallorto,Coordinator/Director/Manager/Supervisor,Food Services,"$104,311 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,2,0,0,,0,0,0,0,0,0,age and exp not met,not applicable,not applicable,,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Joseph Caiola,Coordinator/Director/Manager/Supervisor,Student Transportation,"$80,772 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,2,0,0,,0,7150,0,13,0,15000,capped at 15k,Not applicable,not applicable,,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Kenneth Kopacz,Assistant Business Administrator,Personnel,"$159,412 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,2,0,0,,3566,27056,0,13,0,3752,Does not meet age or exp requirement,"Max 23 days, 6 remain",Not Applicable,,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Laura Zielaznicki,Other,Bookeeper,"$90,872 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,2,0,0,,0,2500,0,0,0,0,age and exp not met,Not applicable,Not applicable,,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Leo Smith,Assistant Superintendent,Business,"$177,684 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,2,0,0,,5150,39535,9540,4250,0,33359,152 days at $103 per day,Max one year or 23 days,Not applicable,,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Louis Pacyna,Coordinator/Director/Manager/Supervisor,Asst sup Buildings and Gr,"$99,317 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,2,0,0,,0,8380,0,13,0,0,years of service not met,not applicable,not applicable,,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Margaret Capodice,Coordinator/Director/Manager/Supervisor,Copy center,"$79,020 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,2,0,0,,0,3000,0,13,0,15000,capped at 15k,not applicable,not applicable,,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Michael Kubert,Coordinator/Director/Manager/Supervisor,Buildings and Grounds Sup,"$112,994 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,2,0,0,,0,12900,0,13,0,15000,Capped at 15k,Not applicable,Not applicable,,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Scott Nolan,Coordinator/Director/Manager/Supervisor,Code Compliance,"$75,753 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,2,0,0,,0,2100,0,13,0,0,Age not met,Not applicable,Not Applicable,,,,0,,,,,,,,,
17,Hudson,220,Bayonne City,Vincent Caiola,Coordinator/Director/Manager/Supervisor,Repair Department,"$80,703 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,2,0,0,,0,2100,0,13,0,15000,Capped at 15K,Not Applicable,Not Applicable,,,,0,,,,,,,,,
17,Hudson,1200,East Newark Boro,David Eichenholtz,Other,Bus Admin,"$31,212 ",0.5,N,,,,N,7/1/2016,6/30/2017,130,0,0,0,0,0,,400,0,0,0,0,0,Part-time position,Part-time position,Part-time position,,,,0,,,,,,,,,
17,Hudson,1200,East Newark Boro,Patrick Martin,Other,Principal,"$125,000 ",1,N,,,,N,7/1/2014,6/30/2017,260,20,12,3,0,0,,3575,0,0,0,0,962,pay out sick days,pay out vaca days,pay out pers days,,,,0,,,,,,,,,
17,Hudson,1850,Guttenberg Town,"Correggio, Robert",Coordinator/Director/Manager/Supervisor,N/A,"$80,000 ",1,N,,,,N,7/1/2016,6/30/2017,210,0,10,2,0,30,School Closings &amp; Summer,820,0,0,0,0,12000,"$100 per diem not to exceed $12,000",n/a,n/a,,,,0,,,,,,,,,
17,Hudson,1850,Guttenberg Town,"Cruz, Ilvea",Coordinator/Director/Manager/Supervisor,N/A,"$80,000 ",1,N,,,,N,7/1/2016,6/30/2017,210,0,10,2,0,30,School Closings &amp; Summer,820,0,0,0,0,12000,"$100 per diem not to exceed $12,000",n/a,n/a,,,,0,,,,,,,,,
17,Hudson,1850,Guttenberg Town,"DiMaulo, Lucy",Coordinator/Director/Manager/Supervisor,LDTC,"$112,642 ",1,N,,,,N,7/1/2016,6/30/2017,210,0,10,4,0,30,School Closings,820,0,0,0,0,12000,"1/2 of 1/200 @ step 1 teacher sal not to exceed $12,000",n/a,n/a,,,,0,,,,,,,,,
17,Hudson,1850,Guttenberg Town,"Henry, Steve",Coordinator/Director/Manager/Supervisor,N/A,"$92,882 ",1,N,,,,N,7/1/2016,6/30/2017,260,10,12,2,0,8,Holidays,0,0,0,0,0,17416,up to 75 days @ 1/200 of per diem rate@ retirement,n/a,n/a,,,,0,,,,,,,,,
17,Hudson,1850,Guttenberg Town,"Magenheimer, Jill",Coordinator/Director/Manager/Supervisor,N/A,"$89,303 ",1,N,,,,N,7/1/2016,6/30/2017,260,21,12,4,0,20,School Closings,820,0,0,0,0,12000,"$100 per diem not to exceed $12,000",n/a,n/a,,,,0,,,,,,,,,
17,Hudson,1850,Guttenberg Town,"Mantineo, Jolene",Business Administrator,Assistant Superintendent,"$139,253 ",1,N,,,,N,7/1/2016,6/30/2017,260,21,12,4,0,20,School Closings,13299,25464,0,0,0,213986,220 days @ 1/2 per diem as of 2007,279 days @ per diem as of 2007,n/a,,,,0,,,,,,,,,
17,Hudson,1850,Guttenberg Town,"Petry, Keith",Principal,N/A,"$112,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,21,12,4,0,20,School Closings,820,0,0,0,0,20616,$100 per day not to exceed 120 days,Not to exceed 20 days at 1/260 per diem,n/a,,,,0,,,,,,,,,
17,Hudson,1850,Guttenberg Town,"Rosenberg, Michelle",Superintendent,N/A,"$145,000 ",1,N,,,,N,9/1/2016,8/31/2020,260,20,12,5,0,20,School Closings,32700,21736,0,2294,0,37307,"1/2 of 1/260 not to exceed $15,000",1/260 not to exceed 40 days,n/a,,,,0,,,,,,,,,
17,Hudson,2060,Harrison Town,Celia Mariano,Secretary,,"$83,494 ",1,N,,,,N,7/1/2017,6/30/2018,260,20,15,0,0,0,,0,0,0,0,0,34846,Contract,Not Available,Not Available,,,,0,,,,,,,,,
17,Hudson,2060,Harrison Town,Daniel Choffo,Business Administrator,,"$165,750 ",1,N,,,,N,7/1/2017,6/30/2018,260,24,16,5,0,0,,5999,0,0,0,0,30300,Per Contract,Per Contract,Not Available Per Contract,,,,0,,,,,,,,,
17,Hudson,2060,Harrison Town,James Doran,Coordinator/Director/Manager/Supervisor,N,"$261,515 ",1,N,,,,N,7/1/2017,6/30/2018,260,24,16,5,0,0,,1500,0,0,0,0,39140,Per Contract,Per Contract,Not Available in Contract,,,,0,,,,,,,,,
17,Hudson,2060,Harrison Town,Jeanne Kelly,Other,Payroll Clerk,"$92,829 ",1,N,,,,N,7/1/2017,6/30/2018,260,20,15,0,0,0,,0,0,0,0,0,41595,Contract,Not Available,Not Available,,,,0,,,,,,,,,
17,Hudson,2060,Harrison Town,Jian Chen,Other,Comp Tech,"$98,250 ",1,N,,,,N,7/1/2017,6/30/2018,260,20,15,0,0,0,,0,0,0,0,0,46480,Per Contract,Not Available,Not Available,,,,0,,,,,,,,,
17,Hudson,2060,Harrison Town,Michael Dolaghan,Other,Maintenance Supv,"$107,661 ",1,N,,,,N,7/1/2017,6/30/2018,260,22,15,0,0,0,,0,0,0,0,0,48009,Contract,Not Available,Not Available,,,,0,,,,,,,,,
17,Hudson,2060,Harrison Town,Michael Gallagher,Other,Maintenance,"$91,086 ",1,N,,,,N,7/1/2017,6/30/2018,220,20,15,0,0,0,,0,0,0,0,0,40695,Contract,Not Available,Not Available,,,,0,,,,,,,,,
17,Hudson,2060,Harrison Town,Michael Pichowicz,Assistant Business Administrator,Board Counsel,"$185,060 ",1,N,,,,N,7/1/2017,6/30/2018,260,24,16,5,0,0,,1500,16947,0,0,0,43123,Per Contract,Per Contract,not available,,,,0,,,,,,,,,
17,Hudson,2060,Harrison Town,Thomas Lutrario,Other,Maintenance,"$81,117 ",1,N,,,,N,7/1/2017,6/30/2018,260,22,15,0,0,0,,0,0,0,0,0,36171,Contract,Not Available,Not Available,,,,0,,,,,,,,,
17,Hudson,2210,Hoboken City,Christine Johnson,Superintendent,None,"$157,500 ",1,N,,,,N,7/1/2016,6/30/2017,260,25,20,4,0,15,Holidays,8780,23609,0,0,0,36202,Max,35 DAYS,None,,,,0,,,,,,,,,
17,Hudson,2210,Hoboken City,Donna Perez,Assistant Business Administrator,Asst to BA/Asst BS,"$86,100 ",1,N,,,,N,7/1/2016,6/30/2017,240,22,10,3,0,15,Holidays,0,0,0,0,0,0,None,None,None,,,,0,,,,,,,,,
17,Hudson,2210,Hoboken City,Gerald Fitzhugh II,Assistant Superintendent,None,"$148,025 ",1,N,,,,N,9/1/2016,6/30/2017,260,25,10,4,0,15,Holidays,5765,0,0,0,0,26959,Max,21 days prorated- 25 max next year,None,,,,0,,,,,,,,,
17,Hudson,2210,Hoboken City,Gregory Werner,Information Technology,Chief Technology Officer,"$119,238 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,15,Holidays,3000,0,0,0,0,24631,MAX,21 DAYS MAX,NONE,,,,0,,,,,,,,,
17,Hudson,2210,Hoboken City,Timothy Calligy,Coordinator/Director/Manager/Supervisor,Director of Facilities,"$148,811 ",1,N,,,,N,7/1/2016,6/30/2017,240,25,15,3,0,15,Holidays,0,0,0,0,0,0,NONE,NONE,NONE,,,,0,,,,,,,,,
17,Hudson,2210,Hoboken City,William Moffitt,Business Administrator,Board Secretary,"$141,862 ",1,N,,,,N,7/1/2016,6/30/2017,260,25,10,4,0,15,Holidays,6280,0,0,0,0,34097,MAX,35 DAYS,NONE,,,,0,,,,,,,,,
17,Hudson,2295,Hudson County Vocational,Frank Gargiulo,Superintendent,,"$230,776 ",1,N,,,,N,7/1/2012,6/30/2017,260,35,37,4,0,29,Holidays,4134,68056,0,8434,0,200848,Banked sick days,Accumulated vacation,N/A,,,,0,,,,,,,,,
17,Hudson,2295,Hudson County Vocational,Joseph Muniz,Board Secretary,,"$166,464 ",1,N,,,,N,7/1/2016,6/30/2017,260,35,37,4,0,29,Holidays,2400,17478,0,0,0,162012,Accumulated sick days,Accumulated vacation days,N/A,,,,0,,,,,,,,,
17,Hudson,2295,Hudson County Vocational,Joseph Sirangelo,Coordinator/Director/Manager/Supervisor,Director -Research and Pl,"$216,015 ",1,N,,,,N,7/1/2016,6/30/2017,260,35,37,4,0,29,Holidays,4100,31322,0,0,12000,259972,Banked sick days,Accumulated vacation days,N/A,,,,0,,,,,,,,,
17,Hudson,2295,Hudson County Vocational,Nicholas Fargo,Business Administrator,,"$191,985 ",1,N,,,,N,7/1/2016,6/30/2017,260,35,37,4,0,29,Holidays,4110,27838,0,4000,0,58831,Banked sick days,Accumulated vacation days,N/A,,,,0,,,,,,,,,
17,Hudson,2390,Jersey City,Aldo Sanchez-Abreu,Other,Associate Superintendent,"$161,354 ",1,N,,,,N,7/1/2016,6/30/2017,260,25,13,3,0,5,Annual Credit Days,2389,5900,0,0,0,35915,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,4150,Sick Days,,,,,,,,
17,Hudson,2390,Jersey City,Brian Hinds,Other,Executive Controller,"$109,242 ",1,N,,,,N,7/1/2016,6/30/2017,250,22,15,2,0,5,Annual Credit Days,990,300,0,0,0,28145,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,3338,Sick Days,,,,,,,,
17,Hudson,2390,Jersey City,Carlyne Turner-Beverly,Attorney,Assistant General Counsel,"$107,100 ",1,N,,,,N,7/1/2016,6/30/2017,250,22,15,2,0,5,Annual Credit Days,0,0,0,0,0,1057,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,100,Sick Days,,,,,,,,
17,Hudson,2390,Jersey City,Celeste Williams,Other,Chief of Talent,"$145,860 ",1,N,,,,N,7/1/2016,6/30/2017,250,22,15,2,0,5,Annual Credit Days,223,0,0,0,0,13118,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,725,Sick Days,,,,,,,,
17,Hudson,2390,Jersey City,Diana Petolino,Other,Educational Planner,"$144,551 ",1,N,,,,N,7/1/2016,6/30/2017,250,25,15,2,0,5,Annual Credit Days,0,1800,0,0,0,22984,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,1522,Sick Days,,,,,,,,
17,Hudson,2390,Jersey City,Ellen Ruane,Other,Associate Superintendent,"$171,122 ",1,N,,,,N,7/1/2016,6/30/2017,260,25,13,3,0,5,Annual Credit Days,2762,7900,0,0,0,78560,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,9891,,,,,,,,,
17,Hudson,2390,Jersey City,Franklin Walker,Other,Associate Superintendent,"$172,146 ",1,N,,,,N,7/1/2016,6/30/2017,260,25,13,3,0,5,Annual Credit Days,2472,7900,0,0,0,61095,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,5891,Sick Days,,,,,,,,
17,Hudson,2390,Jersey City,Gary Murphy,Coordinator/Director/Manager/Supervisor,Human Resources,"$153,916 ",1,N,,,,N,7/1/2016,6/30/2017,250,25,13,3,0,5,Annual Credit Days,0,2000,0,0,0,52331,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,7325,Sick Days,,,,,,,,
17,Hudson,2390,Jersey City,Heather Martindale,Coordinator/Director/Manager/Supervisor,Family & Community Partne,"$104,040 ",1,N,,,,N,7/1/2016,6/30/2017,250,22,15,2,0,5,Annual Credit Days,0,0,0,0,0,5844,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,425,Sick SDays,,,,,,,,
17,Hudson,2390,Jersey City,Hope Blackburn,Attorney,General Counsel,"$158,141 ",1,N,,,,N,7/1/2016,6/30/2017,250,22,15,2,0,5,Annual Credit Days,3597,0,0,0,0,13661,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,1138,Sick Days,,,,,,,,
17,Hudson,2390,Jersey City,Jason Schetelick,Other,Chief Academic Officer,"$180,405 ",1,N,,,,N,7/1/2016,6/30/2017,260,25,13,3,0,5,Annual Credit Days,2250,700,0,0,0,26623,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,0,,,,,,,,,
17,Hudson,2390,Jersey City,John Chester,Executive Assistant,,"$125,358 ",1,N,,,,N,7/1/2016,6/30/2017,250,25,15,2,0,5,Annual Credit Days,869,10800,0,0,0,21997,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,2897,Sick Days,,,,,,,,
17,Hudson,2390,Jersey City,Kevin OReiley,Coordinator/Director/Manager/Supervisor,Maintenance  Services,"$131,590 ",1,N,,,,N,7/1/2016,6/30/2017,250,25,15,2,0,5,Annual Credit Days,448,6300,0,0,0,21659,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,1453,Sick Days,,,,,,,,
17,Hudson,2390,Jersey City,Luiggi Campana,Business Administrator,,"$183,589 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,13,3,0,5,Annual Credit Days,10395,700,0,0,0,12339,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,0,,,,,,,,,
17,Hudson,2390,Jersey City,Marcia Lyles,Superintendent,,"$231,000 ",1,N,,,,N,8/31/2012,6/30/2016,260,25,13,3,0,0,,9080,0,0,3500,0,59423,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,0,,,,,,,,,
17,Hudson,2390,Jersey City,Maryann Dickar,Other,Chief Of Staff,"$143,263 ",1,N,,,,N,7/1/2016,6/30/2017,250,22,15,2,0,5,Annual Credit Days,618,0,0,0,0,19781,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,114,,,,,,,,,
17,Hudson,2390,Jersey City,Michael Rauseo,Other,TV Media Senior Engineer,"$84,714 ",1,N,,,,N,7/1/2016,6/30/2017,250,22,15,2,0,5,Annual Credit Days,0,1800,0,0,0,23870,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,6225,Sick Days,,,,,,,,
17,Hudson,2390,Jersey City,Nancy Cadenilla,Other,Budget Officer,"$117,681 ",1,N,,,,N,7/1/2016,6/30/2017,250,25,15,2,0,5,Annual Credit Days,175,3000,0,0,0,25476,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,6463,Sick Days,,,,,,,,
17,Hudson,2390,Jersey City,Naresh Patel,Other,Assistant Budget Officer,"$107,231 ",1,N,,,,N,7/1/2016,6/30/2017,250,25,15,2,0,5,Annual Credit Days,0,6300,0,0,0,61193,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,13113,Sick Days,,,,,,,,
17,Hudson,2390,Jersey City,Stephen Schwartz,Assistant Business Administrator,,"$120,000 ",1,N,,,,N,7/1/2016,6/30/2017,250,15,15,2,0,5,Annual Credit Days,575,0,0,0,0,0,Not Applicable,Not Applicable,Not Applicable,,,,0,,,,,,,,,
17,Hudson,2390,Jersey City,Thomas Horan,Other,Special Assistant,"$114,020 ",1,N,,,,N,7/1/2016,6/30/2017,250,25,13,3,0,5,Annual Credit Days,0,2000,0,0,0,39221,Accumulated Sick Days,Accumulated Vacation Days,Not Applicable,,,,5763,Sick Days,,,,,,,,
17,Hudson,2410,Kearny Town,Barbara Avitable,Other,Asst. To SBA,"$77,664 ",1,N,,,,N,7/1/2016,6/30/2017,260,24,12,3,0,0,,0,0,0,0,0,10754,as per contract,as per contract,N/A,,,,0,,,,,,,,,
17,Hudson,2410,Kearny Town,Gail Landi,Executive Assistant,,"$93,585 ",1,N,,,,N,7/1/2016,6/30/2017,260,24,12,3,0,0,,0,0,0,0,0,12958,as per contract,as per contract,N/A,,,,0,,,,,,,,,
17,Hudson,2410,Kearny Town,Marilyn Kaplan,Coordinator/Director/Manager/Supervisor,Director of SBYS,"$128,013 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,12,3,0,0,,0,0,0,0,0,16740,as per contract,as per contract,N/A,,,,0,,,,,,,,,
17,Hudson,2410,Kearny Town,Mark Bruscino,Coordinator/Director/Manager/Supervisor,Director of Facilities,"$121,206 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,12,3,0,0,,0,0,0,0,0,15850,as per contract,as per contract,N/A,,,,0,,,,,,,,,
17,Hudson,2410,Kearny Town,Patricia Blood,Superintendent,,"$167,500 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,12,3,0,0,,6128,25108,0,0,0,32394,as per contract,as per contract,N/A,,,,0,,,,,,,,,
17,Hudson,2410,Kearny Town,Robert Elsmore,Other,Facilities,"$84,052 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,12,3,0,0,,0,0,0,0,0,10991,as per contract,as per contract,N/A,,,,0,,,,,,,,,
17,Hudson,2410,Kearny Town,Ronald Smith,Business Administrator,Interim,"$93,600 ",1,N,,,,N,10/1/2016,6/30/2017,144,0,0,0,0,0,,1440,0,0,0,0,0,N/A,N/A,N/A,,,,0,,,,,,,,,
17,Hudson,3610,North Bergen Twp,ABE GARCIA,Coordinator/Director/Manager/Supervisor,Security,"$83,250 ",1,N,,,,N,7/1/2016,6/30/2017,260,30,10,5,0,30,School Holidays,600,0,0,0,0,0,NA,NA,NA,,,,0,,,,,,,,,
17,Hudson,3610,North Bergen Twp,DANIEL DIAZ,Information Technology,,"$112,170 ",1,N,,,,N,7/1/2016,6/30/2017,260,30,10,5,0,30,School Holidays,600,0,0,0,0,0,NA,NA,NA,,,,0,,,,,,,,,
17,Hudson,3610,North Bergen Twp,DONNA NELSON,Secretary,,"$99,300 ",1,N,,,,N,7/1/2016,6/30/2017,260,30,10,5,0,30,School Holidays,0,0,0,0,0,8038,NA,Unused Vaction Days,NA,,,,0,,,,,,,,,
17,Hudson,3610,North Bergen Twp,George Solter,Superintendent,,"$175,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,30,10,5,0,30,School Holidays,10100,26607,0,0,0,53542,Upon Retirement,Upon Retirement,Upon Retirement,,,,0,,,,,,,,,
17,Hudson,3610,North Bergen Twp,HUGO CABRERA,Board Secretary,Board Secretary,"$163,620 ",1,N,,,,N,7/1/2016,6/30/2017,260,30,10,5,0,30,School Holidays,0,0,0,0,0,12692,NA,Unused Vacartion Days,NA,,,,0,,,,,,,,,
17,Hudson,3610,North Bergen Twp,JAMES SOMICK,Information Technology,,"$93,540 ",1,N,,,,N,7/1/2016,6/30/2017,260,30,10,5,0,30,School Holidays,600,0,0,0,0,0,NA,NA,NA,,,,0,,,,,,,,,
17,Hudson,3610,North Bergen Twp,Steven Somick,Business Administrator,,"$167,530 ",1,N,,,,N,7/1/2016,6/30/2017,260,30,10,5,0,30,School Holidays,2800,0,0,0,0,39777,Upon Retirement,Upon Retirement,NA,,,,0,,,,,,,,,
17,Hudson,3610,North Bergen Twp,TERESA CABRERA,Secretary,ESL/Bilingual,"$75,020 ",1,N,,,,N,7/1/2016,6/30/2017,260,30,10,5,0,30,School Holidays,0,0,0,0,0,5608,NA,Unused Vacation Days,NA,,,,0,,,,,,,,,
17,Hudson,3610,North Bergen Twp,THADDEUS GOSCINSKI,Coordinator/Director/Manager/Supervisor,Maintenance,"$114,220 ",1,N,,,,N,7/1/2016,6/30/2017,260,30,10,5,0,30,School Holidays,600,0,0,0,0,4265,NA,Unused vacation days,NA,,,,0,,,,,,,,,
17,Hudson,3610,North Bergen Twp,THOMAS TANGO,Accountant,Internal Auditor,"$111,030 ",1,N,,,,N,7/1/2016,6/30/2017,260,30,10,5,0,30,School Holidays,1600,0,0,0,0,8300,NA,Unused Vacation Days,NA,,,,0,,,,,,,,,
17,Hudson,3610,North Bergen Twp,WILLIAM MITCHELL,Coordinator/Director/Manager/Supervisor,Finance Director,"$156,520 ",1,N,,,,N,7/1/2016,6/30/2017,260,30,10,5,0,30,School Holidays,600,0,0,0,0,12377,NA,Unused Vavcation Days,NA,,,,0,,,,,,,,,
